City/Town,Ward,Pct,"Benjamin Swan","Chelan D. Brown","Lorenzo D. Gaines","All Others",Blanks,"Total Votes Cast"
,,,,,
Springfield,3,A,39,13,20,0,5,77
Springfield,3,D,28,14,14,0,1,57
Springfield,3,E,42,16,7,0,0,65
Springfield,4,A,97,39,20,0,5,161
Springfield,4,B,116,31,18,0,6,171
Springfield,4,C,64,29,16,0,2,111
Springfield,4,D,75,23,13,0,1,112
Springfield,4,E,54,30,20,0,2,106
Springfield,4,F,35,17,11,0,1,64
Springfield,4,G,109,47,37,0,11,204
Springfield,4,H,98,27,29,0,3,157
Springfield,5,A,89,29,35,0,2,155
Springfield,5,B,68,42,17,0,3,130
Springfield,5,E,84,51,51,0,12,198
Springfield,5,F,85,36,59,0,8,188
Springfield,7,A,63,37,93,1,11,205
Springfield,8,C,75,39,37,0,4,155
TOTALS,,,"1,221",520,497,1,77,"2,316"
