City/Town,Ward,Pct,"Jeffrey Sanchez","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,10,1,303,8,62,373
Boston,10,2,306,2,64,372
Boston,10,3,271,9,50,330
Boston,10,5,346,13,80,439
Boston,10,6,342,9,78,429
Boston,10,7,481,8,100,589
Boston,10,8,564,9,124,697
Boston,10,9,790,8,162,960
Boston,11,6,475,4,84,563
Boston,19,1,600,8,98,706
Boston,19,2,832,20,243,"1,095"
Boston,19,3,569,5,128,702
Boston,19,4,746,2,125,873
Boston,19,5,668,2,144,814
Boston,19,8,476,5,90,571
Boston,19,9,434,5,63,502
Boston,20,1,566,20,217,803
Boston,20,2,640,12,205,857
Boston,20,4,557,10,196,763
Brookline,-,5,965,4,270,"1,239"
TOTALS,,,"10,931",163,"2,583","13,677"
