City/Town,Ward,Pct,"David F. Decoste","All Others",Blanks,"Total Votes Cast"
,,,
Cohasset,-,1,273,1,147,421
Cohasset,-,2,230,3,147,380
Cohasset,-,3,212,4,133,349
Duxbury,-,1,318,1,148,467
Duxbury,-,2,255,3,156,414
Duxbury,-,3,246,1,123,370
Duxbury,-,4,286,1,110,397
Duxbury,-,5,297,1,110,408
Duxbury,-,6,266,3,97,366
Hingham,-,1,241,4,136,381
Hingham,-,2,269,2,152,423
Hingham,-,3,250,2,146,398
Hingham,-,4,271,1,191,463
Hingham,-,5,312,4,182,498
Hingham,-,6,277,2,134,413
Hingham,-,7,178,2,103,283
Hingham,-,7A,133,1,135,269
Hull,-,1,263,2,147,412
Hull,-,2,284,3,133,420
Hull,-,3,340,5,178,523
Marshfield,-,1,393,0,172,565
Marshfield,-,2,325,0,158,483
Marshfield,-,2A,33,0,20,53
Marshfield,-,3,370,0,153,523
Marshfield,-,4,343,0,132,475
Marshfield,-,5,329,0,138,467
Marshfield,-,6,500,0,233,733
Marshfield,-,7,428,0,179,607
Norwell,-,1,401,10,77,488
Norwell,-,2,506,11,105,622
Norwell,-,3,407,3,98,508
Scituate,-,1,351,5,202,558
Scituate,-,2,346,4,157,507
Scituate,-,3,306,5,139,450
Scituate,-,4,368,4,227,599
Scituate,-,5,301,5,164,470
Scituate,-,6,351,3,172,526
Weymouth,-,1,228,8,110,346
Weymouth,-,2,307,2,147,456
Weymouth,-,3,300,4,165,469
Weymouth,-,4,240,2,137,379
Weymouth,-,5,189,2,100,291
Weymouth,-,6,296,2,138,436
Weymouth,-,7,220,3,102,325
Weymouth,-,8,226,2,146,374
Weymouth,-,9,175,0,99,274
Weymouth,-,9A,57,1,39,97
Weymouth,-,10,224,3,82,309
Weymouth,-,11,175,0,70,245
Weymouth,-,12,288,3,160,451
Weymouth,-,13,139,3,58,200
Weymouth,-,14,257,4,130,391
Weymouth,-,15,308,1,160,469
Weymouth,-,16,299,6,150,455
Weymouth,-,17,189,2,84,275
Weymouth,-,18,170,1,77,248
TOTALS,,,"15,546",145,"7,488","23,179"
