City/Town,Ward,Pct,"Ann H. Banash","All Others",Blanks,"Total Votes Cast"
,,,Unenrolled
Ashfield,-,1,799,0,305,"1,104"
Bernardston,-,1,977,3,256,"1,236"
Buckland,-,1,772,2,262,"1,036"
Charlemont,-,1,533,1,138,672
Colrain,-,1,674,0,202,876
Conway,-,1,853,0,341,"1,194"
Deerfield,-,1,"2,263",0,763,"3,026"
Erving,-,1,625,4,152,781
Gill,-,1,766,0,148,914
Greenfield,-,1,769,4,220,993
Greenfield,-,2,988,3,260,"1,251"
Greenfield,-,3,690,7,187,884
Greenfield,-,4,857,5,191,"1,053"
Greenfield,-,5,746,6,231,983
Greenfield,-,6,678,4,223,905
Greenfield,-,7,700,7,196,903
Greenfield,-,8,640,1,183,824
Greenfield,-,9,606,2,163,771
Hawley,-,1,135,0,60,195
Heath,-,1,320,2,112,434
Leverett,-,1,828,1,340,"1,169"
Leyden,-,1,353,0,109,462
Monroe,-,1,48,0,14,62
Montague,-,1,675,2,251,928
Montague,-,2,514,0,152,666
Montague,-,3,630,0,120,750
Montague,-,4,599,0,137,736
Montague,-,5,375,3,88,466
Montague,-,6,529,1,122,652
"New Salem",-,1,455,0,135,590
Northfield,-,1,"1,289",4,448,"1,741"
Orange,-,1,"1,150",4,379,"1,533"
Orange,-,2,"1,230",4,413,"1,647"
Rowe,-,1,193,1,59,253
Shelburne,-,1,857,6,296,"1,159"
Shutesbury,-,1,830,1,341,"1,172"
Sunderland,-,1,"1,272",8,473,"1,753"
Warwick,-,1,293,0,105,398
Wendell,-,1,376,0,158,534
Whately,-,1,671,1,263,935
TOTALS,,,"28,558",87,"8,996","37,641"
