City/Town,,,"Ann H. Banash","All Others",Blanks,"Total Votes Cast"
,,,Unenrolled
Ashfield,,,799,0,305,"1,104"
Bernardston,,,977,3,256,"1,236"
Buckland,,,772,2,262,"1,036"
Charlemont,,,533,1,138,672
Colrain,,,674,0,202,876
Conway,,,853,0,341,"1,194"
Deerfield,,,"2,263",0,763,"3,026"
Erving,,,625,4,152,781
Gill,,,766,0,148,914
Greenfield,,,"6,674",39,"1,854","8,567"
Hawley,,,135,0,60,195
Heath,,,320,2,112,434
Leverett,,,828,1,340,"1,169"
Leyden,,,353,0,109,462
Monroe,,,48,0,14,62
Montague,,,"3,322",6,870,"4,198"
"New Salem",,,455,0,135,590
Northfield,,,"1,289",4,448,"1,741"
Orange,,,"2,380",8,792,"3,180"
Rowe,,,193,1,59,253
Shelburne,,,857,6,296,"1,159"
Shutesbury,,,830,1,341,"1,172"
Sunderland,,,"1,272",8,473,"1,753"
Warwick,,,293,0,105,398
Wendell,,,376,0,158,534
Whately,,,671,1,263,935
TOTALS,,,"28,558",87,"8,996","37,641"
