City/Town,Ward,Pct,"Harold P. Naughton, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boylston,-,1,"1,498",32,453,"1,983"
Clinton,-,1,"1,112",6,213,"1,331"
Clinton,-,2,769,19,162,950
Clinton,-,3,"1,005",11,171,"1,187"
Clinton,-,4,926,13,156,"1,095"
Lancaster,-,2,"1,172",3,450,"1,625"
Northborough,-,1,"1,217",0,325,"1,542"
Northborough,-,2,"1,146",0,324,"1,470"
Northborough,-,3,"1,144",0,406,"1,550"
Northborough,-,4,"1,241",0,368,"1,609"
Sterling,-,2,"1,365",12,384,"1,761"
TOTALS,,,"12,595",96,"3,412","16,103"
