City/Town,Ward,Pct,"Charles F. Flaherty, Jr","Timothy W. Hickey","Andre Douglas Mathews","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Independent
Belmont,-,7,906,945,699,0,0,"2,550"
Belmont,-,8,"1,139","1,173","1,226",0,0,"3,538"
Cambridge,7,1,268,210,217,0,0,695
Cambridge,7,2,288,262,185,0,0,735
Cambridge,7,3,283,264,283,0,0,830
Cambridge,7,4,394,297,352,0,0,"1,043"
Cambridge,7,5,268,226,297,0,0,791
Cambridge,9,1,368,382,136,0,0,886
Cambridge,9,2,441,415,124,0,0,980
Cambridge,9,3,304,298,157,0,0,759
Cambridge,9,4,346,302,188,0,0,836
Cambridge,9,5,760,612,167,0,0,"1,539"
Cambridge,10,1,343,317,108,0,0,768
Cambridge,10,2,312,271,152,0,0,735
Cambridge,10,3,331,294,161,0,0,786
Cambridge,10,4,489,506,181,0,0,"1,176"
Cambridge,10,5,464,498,212,0,0,"1,174"
Cambridge,11,1,421,377,102,0,0,900
Cambridge,11,2,462,378,102,0,0,942
Cambridge,11,3,653,626,133,0,0,"1,412"
Cambridge,11,4,476,473,102,0,0,"1,051"
Cambridge,11,5,529,447,113,0,0,"1,089"
TOTALS,,,"10,245","9,573","5,397",0,0,"25,215"
