City/Town,Ward,Pct,"Jonathan Hecht","Julia Fahey","Stephen Corbett","All Others",Blanks,"Total Votes Cast"
,,,,,
Cambridge,9,1,373,97,3,2,152,627
Cambridge,9,2,238,196,9,7,138,588
Cambridge,9,3,245,270,8,3,76,602
Watertown,-,1,127,92,11,6,74,310
Watertown,-,2,140,103,19,0,66,328
Watertown,-,3,193,124,13,4,84,418
Watertown,-,4,413,138,23,1,56,631
Watertown,-,5,234,112,39,4,66,455
Watertown,-,6,142,109,31,0,108,390
Watertown,-,7,311,246,40,4,69,670
Watertown,-,8,228,176,39,7,105,555
Watertown,-,9,92,98,25,1,59,275
Watertown,-,11,120,164,35,0,116,435
Watertown,-,12,152,193,23,2,72,442
TOTALS,,,"3,008","2,118",318,41,"1,241","6,726"
