City/Town,Ward,Pct,"Patrick J. Malone","Kevin J. Tagliaferri","All Others",Blanks,"Total Votes Cast"
,,,,
Bellingham,-,1,45,197,0,16,258
Bellingham,-,2,61,200,2,10,273
Bellingham,-,3,66,198,0,17,281
Bellingham,-,4,54,122,5,4,185
Bellingham,-,4A,5,18,0,1,24
Bellingham,-,5,45,142,3,8,198
Blackstone,-,1,126,44,0,4,174
Blackstone,-,2,111,86,0,12,209
Blackstone,-,3,114,52,1,7,174
Millville,-,1,137,43,0,12,192
Uxbridge,-,1,212,37,0,10,259
Uxbridge,-,2,190,46,0,5,241
Uxbridge,-,3,174,30,1,9,214
Uxbridge,-,4,227,49,0,5,281
TOTALS,,,"1,567","1,264",12,120,"2,963"
