City/Town,Ward,Pct,"Patrick M. O'Connor","Paul J. Gannon","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Cohasset,-,1,"1,273",956,4,205,"2,438"
Cohasset,-,2,"1,317","1,089",2,194,"2,602"
Duxbury,-,1,988,686,1,187,"1,862"
Duxbury,-,2,983,611,5,154,"1,753"
Duxbury,-,3,817,596,1,152,"1,566"
Duxbury,-,4,828,669,0,152,"1,649"
Duxbury,-,5,900,658,1,140,"1,699"
Duxbury,-,6,798,616,6,147,"1,567"
Hingham,-,1,984,"1,130",1,245,"2,360"
Hingham,-,2,"1,112","1,134",4,232,"2,482"
Hingham,-,3,"1,093","1,142",6,218,"2,459"
Hingham,-,4,"1,088","1,105",3,204,"2,400"
Hingham,-,5,838,738,4,171,"1,751"
Hingham,-,5A,469,502,0,89,"1,060"
Hingham,-,6,948,"1,224",3,168,"2,343"
Hull,-,1,935,"1,060",0,231,"2,226"
Hull,-,2,873,874,1,226,"1,974"
Hull,-,3,"1,010","1,068",1,264,"2,343"
Marshfield,-,1,"1,178",974,7,186,"2,345"
Marshfield,-,2,"1,199",949,7,174,"2,329"
Marshfield,-,3,"1,092",912,9,182,"2,195"
Marshfield,-,4,"1,126",827,0,149,"2,102"
Marshfield,-,5,"1,055",812,7,167,"2,041"
Marshfield,-,6,"1,324",957,7,210,"2,498"
Marshfield,-,7,"1,322",884,5,199,"2,410"
Norwell,-,1,"1,100",876,5,159,"2,140"
Norwell,-,2,"1,301",864,3,157,"2,325"
Norwell,-,3,"1,234",907,1,159,"2,301"
Scituate,-,1,"1,080",858,0,166,"2,104"
Scituate,-,2,"1,045",792,1,171,"2,009"
Scituate,-,3,927,924,1,156,"2,008"
Scituate,-,4,"1,044",839,3,173,"2,059"
Scituate,-,5,892,915,0,168,"1,975"
Scituate,-,6,938,871,1,150,"1,960"
Weymouth,-,1,957,535,3,127,"1,622"
Weymouth,-,2,"1,074",607,2,169,"1,852"
Weymouth,-,3,"1,210",516,1,133,"1,860"
Weymouth,-,4,"1,020",515,2,132,"1,669"
Weymouth,-,5,738,593,2,122,"1,455"
Weymouth,-,6,"1,118",524,2,153,"1,797"
Weymouth,-,7,875,561,2,134,"1,572"
Weymouth,-,8,871,631,2,119,"1,623"
Weymouth,-,9,"1,140",532,5,134,"1,811"
Weymouth,-,10,650,503,2,114,"1,269"
Weymouth,-,11,921,601,3,123,"1,648"
Weymouth,-,12,"1,059",573,1,116,"1,749"
Weymouth,-,13,592,583,2,109,"1,286"
Weymouth,-,14,742,547,1,100,"1,390"
Weymouth,-,15,"1,086",580,2,118,"1,786"
Weymouth,-,16,"1,215",573,5,147,"1,940"
Weymouth,-,17,725,529,3,111,"1,368"
Weymouth,-,18,"1,336",671,0,163,"2,170"
TOTALS,,,"52,440","40,193",140,"8,429","101,202"
