City/Town,,,"Patrick M. O'Connor","Paul J. Gannon","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Cohasset,,,"2,590","2,045",6,399,"5,040"
Duxbury,,,"5,314","3,836",14,932,"10,096"
Hingham,,,"6,532","6,975",21,"1,327","14,855"
Hull,,,"2,818","3,002",2,721,"6,543"
Marshfield,,,"8,296","6,315",42,"1,267","15,920"
Norwell,,,"3,635","2,647",9,475,"6,766"
Scituate,,,"5,926","5,199",6,984,"12,115"
Weymouth,,,"17,329","10,174",40,"2,324","29,867"
TOTALS,,,"52,440","40,193",140,"8,429","101,202"
