City/Town,Ward,Pct,"Frank J. Matrango","Ignatius J. Michalenko","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,-,1,373,524,0,29,926
Adams,-,2,464,757,0,12,"1,233"
Adams,-,3,451,632,0,17,"1,100"
Adams,-,4,426,584,0,25,"1,035"
Adams,-,5,483,618,0,20,"1,121"
Cheshire,-,1,852,719,1,66,"1,638"
Clarksburg,-,1,217,126,0,19,362
Clarksburg,-,2,273,207,0,20,500
Florida,-,1,196,137,0,25,358
"N. Adams",1,1,986,487,0,23,"1,496"
"N. Adams",2,2,951,573,0,54,"1,578"
"N. Adams",3,3,"1,192",517,0,75,"1,784"
"N. Adams",4,4,880,480,0,25,"1,385"
"N. Adams",5,5,985,432,0,38,"1,455"
Savoy,-,1,91,131,0,8,230
Windsor,-,1,155,144,0,19,318
TOTALS,,,"8,975","7,068",1,475,"16,519"
