City/Town,Ward,Pct,"Barry F. Monahan","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,,,"1,732",0,914,"2,646"
Berkley,,,53,0,25,78
Bridgewater,,,742,1,282,"1,025"
Dighton,,,138,0,71,209
"E. Bridgewater",,,598,0,288,886
Easton,,,580,0,254,834
"Fall River",,,"13,081",0,"6,734","19,815"
Foxborough,,,728,0,278,"1,006"
Freetown,,,222,0,85,307
Halifax,,,239,0,90,329
Hanson,,,423,0,174,597
Lakeville,,,167,0,56,223
Mansfield,,,520,0,186,706
Medfield,,,456,0,169,625
Middleborough,,,881,1,284,"1,166"
Millis,,,499,0,245,744
Natick,,,"2,190",0,"1,240","3,430"
Norfolk,,,211,0,91,302
"N. Attleborough",,,511,0,183,694
Norton,,,340,0,180,520
Plainville,,,146,0,49,195
Raynham,,,214,0,115,329
Rehoboth,,,86,0,41,127
Seekonk,,,117,0,21,138
Sharon,,,"1,186",0,610,"1,796"
Sherborn,,,135,0,118,253
Somerset,,,"1,986",0,739,"2,725"
Swansea,,,770,0,289,"1,059"
Taunton,,,"2,000",0,"1,476","3,476"
Wellesley,,,"1,623",0,791,"2,414"
"W. Bridgewater",,,424,0,138,562
Westport,,,"1,031",0,513,"1,544"
Wrentham,,,284,0,114,398
TOTALS,,,"34,313",2,"16,843","51,158"
