City/Town,Ward,Pct,"Marsha R. Platt","George N. Peterson, Jr.","Robert A. Delle","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Grafton,-,1,722,771,85,0,75,"1,653"
Grafton,-,2,920,891,98,0,97,"2,006"
Grafton,-,3,788,808,98,0,79,"1,773"
Grafton,-,4,651,593,90,0,69,"1,403"
Northbridge,-,1,664,622,123,0,125,"1,534"
Northbridge,-,2,836,590,146,0,132,"1,704"
Northbridge,-,3,659,548,129,0,112,"1,448"
Northbridge,-,4,718,713,148,0,108,"1,687"
Westborough,-,1,656,541,417,0,127,"1,741"
Westborough,-,2,659,510,418,2,147,"1,736"
Westborough,-,3,690,681,645,0,120,"2,136"
Westborough,-,4,785,791,620,0,167,"2,363"
TOTALS,,,"8,748","8,059","3,017",2,"1,358","21,184"
