City/Town,Ward,Pct,"Raymond J. Boffetti","Jeffrey Freelove","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Rehoboth,-,1,440,560,0,0,"1,000"
Rehoboth,-,2,387,650,0,0,"1,037"
Rehoboth,-,3,505,405,0,0,910
Taunton,1,A,666,623,0,0,"1,289"
Taunton,1,B,572,522,0,0,"1,094"
Taunton,1,C,140,203,0,0,343
Taunton,2,B,253,165,0,0,418
Taunton,4,A,538,403,0,0,941
Taunton,4,B,783,532,0,0,"1,315"
Taunton,4,C,788,451,0,0,"1,239"
Taunton,6,A,390,151,0,0,541
Taunton,6,B,524,398,0,0,922
TOTALS,,,"5,986","5,063",0,0,"11,049"
