City/Town,,,"Jonathan W. Blodgett","John J. Burke","Rick Grundy","All Others",Blanks,"Total Votes Cast"
,,,,,
Amesbury,,,584,865,194,0,302,"1,945"
Andover,,,720,"2,533",224,1,507,"3,985"
Beverly,,,"3,442","1,258",784,3,587,"6,074"
Boxford,,,233,241,45,0,91,610
Danvers,,,"1,904",621,370,2,184,"3,081"
Essex,,,132,125,28,0,65,350
Georgetown,,,308,233,54,3,85,683
Gloucester,,,"1,851",756,354,3,363,"3,327"
Groveland,,,275,264,42,0,54,635
Hamilton,,,388,187,57,0,143,775
Haverhill,,,"1,391","2,720",825,1,499,"5,436"
Ipswich,,,691,408,135,0,224,"1,458"
Lawrence,,,824,"3,153",588,0,"1,138","5,703"
Lynn,,,"5,700","3,375",898,19,831,"10,823"
Lynnfield,,,869,484,130,1,157,"1,641"
Manchester-by-the-Sea,,,352,138,58,0,126,674
Marblehead,,,"1,523",780,421,2,391,"3,117"
Merrimac,,,203,272,65,0,59,599
Methuen,,,"1,146","2,562",230,0,323,"4,261"
Middleton,,,384,203,96,0,41,724
Nahant,,,386,525,113,2,95,"1,121"
Newbury,,,297,290,77,0,114,778
Newburyport,,,"1,073","1,047",340,3,503,"2,966"
"N. Andover",,,481,"2,434",124,0,187,"3,226"
Peabody,,,"7,399","1,463",556,4,368,"9,790"
Rockport,,,619,243,180,1,173,"1,216"
Rowley,,,243,151,68,0,60,522
Salem,,,"3,423","1,093","1,936",1,698,"7,151"
Salisbury,,,404,490,83,1,105,"1,083"
Saugus,,,"2,286","1,374",475,1,496,"4,632"
Swampscott,,,"1,280",839,272,2,252,"2,645"
Topsfield,,,334,217,42,1,81,675
Wenham,,,211,73,37,0,47,368
"W. Newbury",,,207,215,36,0,57,515
TOTALS,,,"41,563","31,632","9,937",51,"9,406","92,589"
