City/Town,Ward,Pct,"Marguerite J. Clifford","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,51,0,15,66
Athol,,,64,0,19,83
Auburn,,,110,0,41,151
Barre,,,50,0,48,98
Berlin,,,42,0,9,51
Blackstone,,,24,0,6,30
Bolton,,,30,0,6,36
Boylston,,,43,0,18,61
Brookfield,,,29,0,10,39
Charlton,,,55,0,13,68
Clinton,,,54,2,30,86
Douglas,,,38,0,14,52
Dudley,,,33,0,14,47
"E. Brookfield",,,30,0,7,37
Fitchburg,,,228,0,152,380
Gardner,,,164,0,78,242
Grafton,,,111,0,32,143
Hardwick,,,40,0,10,50
Harvard,,,45,0,14,59
Holden,,,162,0,43,205
Hopedale,,,35,0,5,40
Hubbardston,,,30,0,10,40
Lancaster,,,302,0,193,495
Leicester,,,69,0,26,95
Leominster,,,128,0,50,178
Lunenburg,,,69,0,20,89
Mendon,,,17,0,8,25
Milford,,,32,0,15,47
Millbury,,,54,0,19,73
Millville,,,15,0,11,26
"New Braintree",,,14,0,7,21
"N. Brookfield",,,65,0,20,85
Northborough,,,100,1,22,123
Northbridge,,,93,0,19,112
Oakham,,,19,0,8,27
Oxford,,,59,0,14,73
Paxton,,,40,0,11,51
Petersham,,,36,0,8,44
Phillipston,,,20,0,3,23
Princeton,,,24,0,10,34
Royalston,,,17,0,1,18
Rutland,,,42,0,15,57
Shrewsbury,,,210,1,55,266
Southborough,,,66,0,12,78
Southbridge,,,52,0,23,75
Spencer,,,78,0,39,117
Sterling,,,58,0,9,67
Sturbridge,,,31,0,10,41
Sutton,,,55,1,32,88
Templeton,,,49,0,19,68
Upton,,,72,0,17,89
Uxbridge,,,61,0,24,85
Warren,,,19,0,9,28
Webster,,,30,0,14,44
"W. Boylston",,,63,0,13,76
"W. Brookfield",,,48,0,17,65
Westborough,,,155,0,27,182
Westminster,,,110,0,49,159
Winchendon,,,52,0,21,73
Worcester,,,547,4,233,784
TOTALS,,,"4,439",9,"1,697","6,145"
