City/Town,,,"James A. Bowes","Raymond T. Hayes","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,,,760,118,0,104,982
Alford,,,3,7,0,2,12
Becket,,,9,10,0,4,23
Cheshire,,,162,41,0,17,220
Clarksburg,,,72,9,0,1,82
Dalton,,,220,162,0,27,409
Egremont,,,3,6,0,5,14
Florida,,,20,3,0,1,24
"Great Barrington",,,56,101,0,64,221
Hancock,,,5,3,0,2,10
Hinsdale,,,35,23,0,9,67
Lanesborough,,,90,47,0,21,158
Lee,,,94,329,0,12,435
Lenox,,,178,450,0,256,884
Monterey,,,7,16,0,6,29
"Mount Washington",,,3,1,0,1,5
"New Ashford",,,3,0,0,1,4
"New Marlborough",,,0,8,0,1,9
"N. Adams",,,"1,350",174,0,112,"1,636"
Otis,,,5,11,0,3,19
Peru,,,3,3,0,0,6
Pittsfield,,,"3,264","2,399",0,"1,386","7,049"
Richmond,,,40,18,0,13,71
Sandisfield,,,10,8,0,3,21
Savoy,,,20,7,0,0,27
Sheffield,,,14,12,0,3,29
Stockbridge,,,43,49,0,13,105
Tyringham,,,7,8,0,0,15
Washington,,,12,3,0,2,17
"W. Stockbridge",,,22,30,0,9,61
Williamstown,,,296,36,0,59,391
Windsor,,,16,5,0,3,24
TOTALS,,,"6,822","4,097",0,"2,140","13,059"
