City/Town,Ward,Pct,"Cory Atkins","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,-,1,"1,421",23,485,"1,929"
Acton,-,2,"1,662",27,517,"2,206"
Acton,-,3,"1,586",43,500,"2,129"
Acton,-,4,"1,538",28,499,"2,065"
Acton,-,5,"1,605",30,504,"2,139"
Boxborough,-,1,"1,770",1,683,"2,454"
Concord,-,1,"1,168",11,436,"1,615"
Concord,-,2,"1,123",10,364,"1,497"
Concord,-,3,"1,237",9,477,"1,723"
Concord,-,4,"1,200",5,367,"1,572"
Concord,-,5,"1,146",13,401,"1,560"
Concord,-,6,"1,334",9,432,"1,775"
TOTALS,,,"16,790",209,"5,665","22,664"
