City/Town,Ward,Pct,"Herbert L. Connolly","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,"2,113",0,"1,285","3,398"
Ayer,,,597,0,229,826
Bedford,,,"1,335",0,"1,080","2,415"
Belmont,,,"4,763",0,"3,473","8,236"
Berlin,,,234,0,161,395
Boston,,,"5,080",0,"5,432","10,512"
Boxborough,,,269,0,181,450
Brookline,,,"7,241",1,"9,640","16,882"
Burlington,,,"3,396",0,"2,119","5,515"
Cambridge,,,"5,804",0,"3,812","9,616"
Carlisle,,,475,0,366,841
Chelmsford,,,"4,155",0,"2,095","6,250"
Concord,,,"1,900",0,"1,664","3,564"
Dracut,,,"4,654",0,"1,948","6,602"
Dunstable,,,202,0,99,301
Groton,,,629,0,404,"1,033"
Harvard,,,521,0,377,898
Hudson,,,"1,761",1,885,"2,647"
Lincoln,,,692,0,756,"1,448"
Littleton,,,892,0,397,"1,289"
Lowell,,,"12,648",1,"7,043","19,692"
Marlborough,,,"3,666",0,"1,725","5,391"
Maynard,,,"1,131",0,655,"1,786"
Newton,,,"12,299",0,"13,332","25,631"
Pepperell,,,842,1,425,"1,268"
Shirley,,,441,0,184,625
Stow,,,591,0,402,993
Sudbury,,,"1,645",0,"1,322","2,967"
Tyngsborough,,,683,0,273,956
Waltham,,,"6,429",0,"5,712","12,141"
Watertown,,,"6,935",1,"3,768","10,704"
Wayland,,,"1,831",0,"1,388","3,219"
Westford,,,"1,885",0,"1,000","2,885"
Weston,,,"1,415",0,"1,252","2,667"
TOTALS,,,"99,154",5,"74,884","174,043"
