City/Town,Ward,Pct,"Dan Cullinane","Jovan J. Lacet","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,16,8,322,85,4,39,450
Boston,16,11,349,74,3,37,463
Boston,17,4,248,204,2,71,525
Boston,17,10,118,184,5,37,344
Boston,17,11,67,76,0,12,155
Boston,17,12,88,155,2,23,268
Boston,17,13,217,174,1,34,426
Boston,17,14,198,235,1,34,468
Boston,18,1,225,250,1,62,538
Boston,18,2,113,180,2,48,343
Boston,18,3,159,259,2,49,469
Boston,18,4,147,225,1,53,426
Boston,18,5,217,257,2,45,521
Boston,18,6,276,237,8,68,589
Boston,18,21,235,215,5,50,505
Milton,-,1,314,241,1,45,601
Milton,-,2,374,196,0,40,610
TOTALS,,,"3,667","3,247",40,747,"7,701"
