City/Town,Ward,Pct,"David B. Cohen","Alvin Mandell","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Newton,1,2,993,294,0,141,"1,428"
Newton,1,3,885,296,0,227,"1,408"
Newton,2,2,"1,006",403,0,176,"1,585"
Newton,2,3,"1,374",458,0,163,"1,995"
Newton,6,1,945,301,0,147,"1,393"
Newton,7,1,"1,066",332,0,146,"1,544"
Newton,7,2,"1,237",293,0,125,"1,655"
Newton,7,3,839,257,0,87,"1,183"
Newton,7,4,406,115,0,56,577
Newton,8,1,"1,158",422,0,153,"1,733"
Newton,8,2,956,356,0,104,"1,416"
Newton,8,4,925,422,0,89,"1,436"
TOTALS,,,"11,790","3,949",0,"1,614","17,353"
