City/Town,Ward,Pct,"L. Scott Harshbarger","James M. Shannon","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,"1,270","1,112",0,186,"2,568"
Acton,,,"1,614","1,045",0,137,"2,796"
Acushnet,,,874,"1,241",6,230,"2,351"
Adams,,,729,635,0,133,"1,497"
Agawam,,,"1,488","1,536",0,427,"3,451"
Alford,,,15,11,0,9,35
Amesbury,,,896,"1,224",0,202,"2,322"
Amherst,,,931,"1,665",0,446,"3,042"
Andover,,,"2,609","2,780",0,186,"5,575"
Aquinnah,,,10,36,0,2,48
Arlington,,,"8,546","4,789",0,"1,171","14,506"
Ashburnham,,,329,329,1,38,697
Ashby,,,171,159,0,13,343
Ashfield,,,60,120,0,23,203
Ashland,,,"1,182",702,0,109,"1,993"
Athol,,,366,423,0,40,829
Attleboro,,,"1,557","1,719",0,347,"3,623"
Auburn,,,"1,419","1,295",0,185,"2,899"
Avon,,,554,450,3,68,"1,075"
Ayer,,,377,327,0,24,728
Barnstable,,,"2,747","2,785",0,385,"5,917"
Barre,,,292,358,0,41,691
Becket,,,48,37,0,7,92
Bedford,,,924,953,0,250,"2,127"
Belchertown,,,392,595,0,110,"1,097"
Bellingham,,,959,866,0,109,"1,934"
Belmont,,,"4,220","1,984",0,438,"6,642"
Berkley,,,196,244,0,37,477
Berlin,,,192,142,0,32,366
Bernardston,,,67,114,0,21,202
Beverly,,,"3,213","2,545",0,445,"6,203"
Billerica,,,"3,824","2,761",0,330,"6,915"
Blackstone,,,394,536,0,75,"1,005"
Blandford,,,40,40,0,14,94
Bolton,,,258,172,0,31,461
Boston,,,"44,667","42,468",1,"16,017","103,153"
Bourne,,,966,892,0,191,"2,049"
Boxborough,,,245,170,0,31,446
Boxford,,,528,317,3,51,899
Boylston,,,355,263,0,25,643
Braintree,,,"4,692","3,860",0,454,"9,006"
Brewster,,,492,568,0,109,"1,169"
Bridgewater,,,"1,183",949,1,191,"2,324"
Brimfield,,,157,177,0,29,363
Brockton,,,"7,218","5,694",4,"1,126","14,042"
Brookfield,,,160,176,0,16,352
Brookline,,,"6,367","5,770",0,"1,387","13,524"
Buckland,,,75,143,0,25,243
Burlington,,,"3,089","1,400",0,273,"4,762"
Cambridge,,,"11,238","7,354",0,"1,830","20,422"
Canton,,,"2,726","2,065",1,456,"5,248"
Carlisle,,,437,280,1,56,774
Carver,,,666,640,0,61,"1,367"
Charlemont,,,34,38,0,9,81
Charlton,,,553,607,0,81,"1,241"
Chatham,,,377,354,0,58,789
Chelmsford,,,"3,088","2,100",0,187,"5,375"
Chelsea,,,"2,464","2,324",0,732,"5,520"
Cheshire,,,185,182,0,50,417
Chester,,,42,65,0,12,119
Chesterfield,,,30,52,0,7,89
Chicopee,,,"4,841","4,874",0,821,"10,536"
Chilmark,,,45,85,0,25,155
Clarksburg,,,62,74,0,11,147
Clinton,,,"1,072","1,111",0,111,"2,294"
Cohasset,,,749,543,0,113,"1,405"
Colrain,,,53,121,0,11,185
Concord,,,"1,797","1,239",0,161,"3,197"
Conway,,,67,148,0,21,236
Cummington,,,24,52,0,5,81
Dalton,,,413,348,0,91,852
Danvers,,,"1,852","1,668",0,281,"3,801"
Dartmouth,,,"2,278","2,414",0,771,"5,463"
Dedham,,,"3,570","2,571",0,531,"6,672"
Deerfield,,,241,378,0,68,687
Dennis,,,"1,029","1,062",0,177,"2,268"
Dighton,,,339,377,0,71,787
Douglas,,,226,243,0,26,495
Dover,,,449,248,0,63,760
Dracut,,,"2,885","2,336",3,263,"5,487"
Dudley,,,836,912,0,207,"1,955"
Dunstable,,,177,133,0,8,318
Duxbury,,,"1,235",825,0,161,"2,221"
"E. Bridgewater",,,700,518,0,101,"1,319"
"E. Brookfield",,,118,107,0,11,236
"E. Longmeadow",,,"1,082",987,0,219,"2,288"
Eastham,,,336,358,0,53,747
Easthampton,,,784,"1,057",0,165,"2,006"
Easton,,,"1,657","1,295",0,211,"3,163"
Edgartown,,,133,195,0,59,387
Egremont,,,29,40,0,18,87
Erving,,,83,155,0,33,271
Essex,,,192,172,0,25,389
Everett,,,"5,933","3,308",0,"1,262","10,503"
Fairhaven,,,"1,308","1,650",0,461,"3,419"
"Fall River",,,"4,377","9,778",0,"3,160","17,315"
Falmouth,,,"1,982","2,217",0,393,"4,592"
Fitchburg,,,"3,130","2,811",0,500,"6,441"
Florida,,,34,32,0,6,72
Foxborough,,,"1,279",992,0,161,"2,432"
Framingham,,,"7,063","3,852",0,672,"11,587"
Franklin,,,"1,527","1,222",0,227,"2,976"
Freetown,,,588,567,0,100,"1,255"
Gardner,,,"1,453","1,569",0,184,"3,206"
Georgetown,,,417,412,3,48,880
Gill,,,82,150,0,20,252
Gloucester,,,"1,448","1,745",0,351,"3,544"
Goshen,,,22,56,0,6,84
Gosnold,,,9,12,0,8,29
Grafton,,,941,675,0,102,"1,718"
Granby,,,211,235,0,29,475
Granville,,,25,29,0,11,65
"Great Barrington",,,219,247,0,89,555
Greenfield,,,874,"1,433",0,298,"2,605"
Groton,,,559,400,0,45,"1,004"
Groveland,,,451,456,0,51,958
Hadley,,,231,403,0,69,703
Halifax,,,442,386,0,64,892
