City/Town,,,"Mary K. Olberding","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amherst,,,"9,547",54,"1,536","11,137"
Belchertown,,,"5,437",22,"1,655","7,114"
Chesterfield,,,512,0,145,657
Cummington,,,400,1,84,485
Easthampton,,,"7,022",32,"1,553","8,607"
Goshen,,,431,1,117,549
Granby,,,"2,146",2,941,"3,089"
Hadley,,,"2,236",25,520,"2,781"
Hatfield,,,"1,467",6,356,"1,829"
Huntington,,,644,1,307,952
Middlefield,,,200,61,0,261
Northampton,,,"13,066",28,"2,145","15,239"
Pelham,,,695,2,105,802
Plainfield,,,307,0,71,378
"S. Hadley",,,"5,879",82,"1,876","7,837"
Southampton,,,"2,257",0,"1,007","3,264"
Ware,,,"2,407",10,"1,054","3,471"
Westhampton,,,785,1,221,"1,007"
Williamsburg,,,"1,308",1,248,"1,557"
Worthington,,,533,2,152,687
TOTALS,,,"57,279",331,"14,093","71,703"
