City/Town,Ward,Pct,"Pam Richardson","Nicolas Sanchez","Deborah D. Blumer","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Democratic
Framingham,-,1,522,382,235,203,324,"1,666"
Framingham,-,2,531,418,259,229,347,"1,784"
Framingham,-,3,475,290,216,195,221,"1,397"
Framingham,-,4,505,466,210,260,358,"1,799"
Framingham,-,5,582,358,216,219,224,"1,599"
Framingham,-,6,468,340,268,186,312,"1,574"
Framingham,-,7,416,303,225,169,280,"1,393"
Framingham,-,9,274,157,197,110,194,932
Framingham,-,13,305,184,170,138,171,968
Framingham,-,14,124,73,186,82,141,606
Framingham,-,17,57,74,124,20,27,302
TOTALS,,,"4,259","3,045","2,306","1,811","2,599","14,020"
