City/Town,Ward,Pct,"David E. Sullivan","Michael A. Cahillane","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Amherst,-,1,445,0,2,67,514
Amherst,-,2,783,0,5,161,949
Amherst,-,3,405,1,3,71,480
Amherst,-,3A,0,0,0,0,0
Amherst,-,4,374,0,3,56,433
Amherst,-,4A,0,0,0,0,0
Amherst,-,5,621,1,4,101,727
Amherst,-,6,991,0,8,178,"1,177"
Amherst,-,7,792,0,7,134,933
Amherst,-,8,"1,234",3,2,225,"1,464"
Amherst,-,9,736,0,5,115,856
Amherst,-,9A,0,0,0,0,0
Amherst,-,10,373,1,3,49,426
Amherst,-,10A,0,0,0,0,0
Ashfield,-,1,726,0,0,154,880
Athol,-,1,908,0,16,371,"1,295"
Athol,-,2,805,0,20,294,"1,119"
Athol,-,3,731,0,10,275,"1,016"
Belchertown,-,A,868,0,6,394,"1,268"
Belchertown,-,B,972,0,13,375,"1,360"
Belchertown,-,C,"1,055",0,3,497,"1,555"
Belchertown,-,D,949,0,4,283,"1,236"
Bernardston,-,1,690,0,7,181,878
Buckland,-,1,643,3,2,155,803
Charlemont,-,1,373,0,0,103,476
Chesterfield,-,1,420,0,0,115,535
Colrain,-,1,519,0,0,127,646
Conway,-,1,809,5,0,172,986
Cummington,-,1,333,0,3,84,420
Deerfield,-,1,"1,843",0,13,365,"2,221"
Easthampton,-,1,997,9,4,211,"1,221"
Easthampton,-,2,960,5,2,168,"1,135"
Easthampton,-,3,909,8,3,167,"1,087"
Easthampton,-,4,"1,186",14,3,233,"1,436"
Easthampton,-,5,"1,115",11,1,282,"1,409"
Erving,-,1,401,0,9,98,508
Gill,-,1,536,0,3,100,639
Goshen,-,1,362,0,4,102,468
Granby,-,1,"2,059",6,1,988,"3,054"
Greenfield,-,1,525,0,6,133,664
Greenfield,-,2,752,0,10,203,965
Greenfield,-,3,569,0,3,107,679
Greenfield,-,4,577,0,4,142,723
Greenfield,-,5,606,0,6,124,736
Greenfield,-,6,482,0,3,85,570
Greenfield,-,7,508,0,3,109,620
Greenfield,-,8,420,0,3,79,502
Greenfield,-,9,454,0,6,113,573
Hadley,-,1,"1,825",0,20,419,"2,264"
Hatfield,-,1,"1,217",15,11,291,"1,534"
Hawley,-,1,96,0,2,37,135
Heath,-,1,228,0,1,92,321
Huntington,-,1,585,5,4,243,837
Leverett,-,1,857,0,2,139,998
Leyden,-,1,284,0,0,69,353
Middlefield,-,1,184,0,0,52,236
Monroe,-,1,30,0,0,12,42
Montague,-,1,604,1,0,118,723
Montague,-,2,382,0,0,89,471
Montague,-,3,447,0,1,108,556
Montague,-,4,441,2,2,100,545
Montague,-,5,255,1,0,39,295
Montague,-,6,357,0,1,86,444
"New Salem",-,1,364,0,0,106,470
Northampton,1,A,502,7,3,91,603
Northampton,1,B,960,22,2,165,"1,149"
Northampton,2,A,615,4,0,79,698
Northampton,2,B,488,1,1,72,562
Northampton,3,A,737,20,0,115,872
Northampton,3,B,684,4,3,108,799
Northampton,4,A,497,3,3,52,555
Northampton,4,B,958,10,3,138,"1,109"
Northampton,5,A,696,20,4,120,840
Northampton,5,B,741,8,4,126,879
Northampton,6,A,748,10,3,166,927
Northampton,6,B,921,16,1,196,"1,134"
Northampton,7,A,762,3,0,137,902
Northampton,7,B,827,20,2,189,"1,038"
Northfield,-,1,965,1,4,277,"1,247"
Orange,-,1,945,0,13,314,"1,272"
Orange,-,2,992,0,13,302,"1,307"
Pelham,-,1,610,0,0,109,719
Plainfield,-,1,234,68,0,1,303
Rowe,-,1,123,0,0,56,179
Shelburne,-,1,696,3,0,157,856
Shutesbury,-,1,785,0,4,127,916
"S. Hadley",-,A,783,3,13,246,"1,045"
"S. Hadley",-,B,"1,094",9,16,399,"1,518"
"S. Hadley",-,C,"1,047",5,11,393,"1,456"
"S. Hadley",-,D,659,1,7,244,911
"S. Hadley",-,E,"1,131",4,16,409,"1,560"
Southampton,-,1,"1,896",0,36,686,"2,618"
Sunderland,-,1,"1,084",1,3,232,"1,320"
Ware,-,A,648,0,5,240,893
Ware,-,B,666,0,7,313,986
Ware,-,C,888,0,4,396,"1,288"
Warwick,-,1,269,0,1,79,349
Wendell,-,1,359,0,0,69,428
Westhampton,-,1,641,0,2,208,851
Whately,-,1,605,7,0,168,780
Williamsburg,-,1,995,11,0,245,"1,251"
Worthington,-,1,466,0,2,115,583
TOTALS,,,"69,689",352,443,"18,085","88,569"
