City/Town,Ward,Pct,"William C. Sawyer","Paul R. Ferro","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,-,1,28,7,0,2,37
Acton,-,2,48,7,0,6,61
Acton,-,3,59,14,0,3,76
Acton,-,4,34,9,0,5,48
Acton,-,5,36,1,0,1,38
Acton,-,6,51,8,0,4,63
Ayer,-,1,30,18,0,4,52
Ayer,-,2,23,5,0,3,31
Boxborough,-,1,56,18,0,6,80
Harvard,-,1,75,20,0,14,109
Hudson,-,1,24,15,0,2,41
Hudson,-,2,11,13,0,1,25
Hudson,-,3,19,16,0,4,39
Hudson,-,4,27,12,0,4,43
Hudson,-,5,10,25,0,2,37
Hudson,-,6,10,3,0,1,14
Hudson,-,7,5,11,0,0,16
Littleton,-,1,25,6,0,1,32
Littleton,-,2,37,8,0,5,50
Littleton,-,3,39,14,0,4,57
Marlborough,1,1,12,16,0,15,43
Marlborough,1,2,8,23,0,6,37
Marlborough,2,1,4,26,0,0,30
Marlborough,2,2,5,12,0,0,17
Marlborough,3,1,3,8,0,0,11
Marlborough,3,2,12,26,0,4,42
Marlborough,4,1,4,9,0,2,15
Marlborough,4,2,5,17,0,2,24
Marlborough,5,1,8,13,0,0,21
Marlborough,5,2,7,14,0,3,24
Marlborough,6,1,8,7,0,1,16
Marlborough,6,2,8,24,0,6,38
Marlborough,7,1,1,8,0,1,10
Marlborough,7,2,7,17,0,3,27
Maynard,-,1,39,4,0,7,50
Maynard,-,2,27,9,0,6,42
Maynard,-,3,19,10,0,4,33
Maynard,-,4,22,8,0,3,33
Northborough,-,3,21,26,0,1,48
Shirley,-,1,77,27,0,8,112
Southborough,-,1,16,25,0,5,46
Southborough,-,2,28,16,0,2,46
Southborough,-,3,10,20,0,3,33
Stow,-,1,72,26,1,15,114
Sudbury,-,2,28,10,0,7,45
Sudbury,-,3,36,16,1,9,62
Sudbury,-,5,38,7,0,7,52
Westborough,-,1,23,27,0,10,60
Westborough,-,2,20,41,0,23,84
Westborough,-,3,27,20,0,14,61
Westborough,-,4,40,60,0,20,120
Westborough,-,5,34,41,0,11,86
TOTALS,,,"1,316",843,2,270,"2,431"
