City/Town,,,"John F. Tierney","Bill Hudak","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,,,"3,366","2,672",2,194,"6,234"
Bedford,,,"3,407","2,285",11,212,"5,915"
Beverly,,,"9,009","6,200",39,521,"15,769"
Boxford,,,"1,802","2,325",7,119,"4,253"
Burlington,,,"4,901","4,195",11,368,"9,475"
Danvers,,,"5,495","4,873",26,343,"10,737"
Essex,,,900,802,57,1,"1,760"
Georgetown,,,"1,714","1,872",4,100,"3,690"
Gloucester,,,"6,801","4,233",28,404,"11,466"
Groveland,,,"1,347","1,617",3,80,"3,047"
Hamilton,,,"1,747","1,754",7,95,"3,603"
Ipswich,,,"3,380","2,796",0,207,"6,383"
Lynn,,,"14,670","5,820",34,787,"21,311"
Lynnfield,,,"2,336","3,072",0,244,"5,652"
Manchester-by-the-Sea,,,"1,436","1,232",2,82,"2,752"
Marblehead,,,"5,668","4,136",24,342,"10,170"
Merrimac,,,"1,331","1,270",5,109,"2,715"
Middleton,,,"1,532","1,845",0,131,"3,508"
Nahant,,,"1,157",653,3,101,"1,914"
Newbury,,,"1,850","1,581",10,98,"3,539"
Newburyport,,,"5,164","3,192",0,279,"8,635"
"N. Andover",,,"4,918","5,992",0,342,"11,252"
"N. Reading",,,"3,176","3,189",2,283,"6,650"
Peabody,,,"11,442","8,133",46,814,"20,435"
Reading,,,"6,022","4,541",14,469,"11,046"
Rockport,,,"2,256","1,289",3,130,"3,678"
Rowley,,,"1,229","1,402",6,86,"2,723"
Salem,,,"9,155","4,038",23,443,"13,659"
Salisbury,,,"1,667","1,400",2,95,"3,164"
Saugus,,,"5,519","4,517",6,552,"10,594"
Swampscott,,,"4,109","2,449",3,311,"6,872"
Topsfield,,,"1,486","1,623",8,109,"3,226"
Wakefield,,,"6,105","4,706",14,538,"11,363"
Wenham,,,847,957,0,63,"1,867"
"W. Newbury",,,"1,114","1,041",5,90,"2,250"
Wilmington,,,"4,674","4,228",14,395,"9,311"
TOTALS,,,"142,732","107,930",419,"9,537","260,618"
