City/Town,Ward,Pct,"John F. Tierney","Bill Hudak","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,-,1,691,631,1,43,"1,366"
Amesbury,-,2,515,382,0,32,929
Amesbury,-,3,639,448,0,42,"1,129"
Amesbury,-,4,398,339,0,28,765
Amesbury,-,5,573,574,1,31,"1,179"
Amesbury,-,6,550,298,0,18,866
Bedford,-,1,941,564,3,56,"1,564"
Bedford,-,2,657,460,2,63,"1,182"
Bedford,-,3,"1,040",668,3,49,"1,760"
Bedford,-,4,769,593,3,44,"1,409"
Beverly,1,1,634,482,4,43,"1,163"
Beverly,1,2,893,548,4,39,"1,484"
Beverly,2,1,645,323,2,41,"1,011"
Beverly,2,2,735,430,2,34,"1,201"
Beverly,3,1,448,317,2,18,785
Beverly,3,2,714,414,5,42,"1,175"
Beverly,4,1,769,534,5,46,"1,354"
Beverly,4,2,956,498,8,38,"1,500"
Beverly,5,1,767,587,0,50,"1,404"
Beverly,5,2,787,608,2,53,"1,450"
Beverly,6,1,810,674,2,61,"1,547"
Beverly,6,2,851,785,3,56,"1,695"
Boxford,-,1,556,711,1,36,"1,304"
Boxford,-,2,643,850,3,47,"1,543"
Boxford,-,3,603,764,3,36,"1,406"
Burlington,-,1,833,845,3,49,"1,730"
Burlington,-,2,731,598,1,49,"1,379"
Burlington,-,3,961,768,1,85,"1,815"
Burlington,-,4,717,530,0,56,"1,303"
Burlington,-,5,847,755,2,59,"1,663"
Burlington,-,6,812,699,4,70,"1,585"
Danvers,-,1,703,555,4,34,"1,296"
Danvers,-,2,685,605,3,46,"1,339"
Danvers,-,3,652,546,2,37,"1,237"
Danvers,-,4,646,596,5,54,"1,301"
Danvers,-,5,724,624,5,40,"1,393"
Danvers,-,6,660,708,3,45,"1,416"
Danvers,-,7,672,582,4,42,"1,300"
Danvers,-,8,753,657,0,45,"1,455"
Essex,-,1,900,802,57,1,"1,760"
Georgetown,-,1,867,964,0,50,"1,881"
Georgetown,-,2,847,908,4,50,"1,809"
Gloucester,1,1,881,540,5,55,"1,481"
Gloucester,1,2,670,414,5,37,"1,126"
Gloucester,2,1,459,240,0,24,723
Gloucester,2,2,497,232,1,36,766
Gloucester,3,1,551,320,1,30,902
Gloucester,3,2,602,353,2,37,994
Gloucester,4,1,701,447,3,44,"1,195"
Gloucester,4,2,972,525,3,44,"1,544"
Gloucester,5,1,707,571,1,48,"1,327"
Gloucester,5,2,761,591,7,49,"1,408"
Groveland,-,1,"1,347","1,617",3,80,"3,047"
Hamilton,-,1,743,618,5,37,"1,403"
Hamilton,-,2,598,698,1,29,"1,326"
Hamilton,-,3,406,438,1,29,874
Ipswich,-,1,884,526,0,47,"1,457"
Ipswich,-,2,948,677,0,66,"1,691"
Ipswich,-,3,758,874,0,36,"1,668"
Ipswich,-,4,790,719,0,58,"1,567"
Lynn,1,1,"1,013",667,3,75,"1,758"
Lynn,1,2,879,510,2,64,"1,455"
Lynn,1,3,715,407,4,36,"1,162"
Lynn,1,4,728,343,3,34,"1,108"
Lynn,2,1,951,441,2,42,"1,436"
Lynn,2,2,567,166,0,31,764
Lynn,2,3,369,73,1,21,464
Lynn,2,4,353,107,0,14,474
Lynn,3,1,572,267,1,33,873
Lynn,3,2,390,131,2,19,542
Lynn,3,3,517,195,1,20,733
Lynn,3,4,515,184,3,32,734
Lynn,4,1,267,53,1,18,339
Lynn,4,2,272,54,0,26,352
Lynn,4,3,410,107,1,13,531
Lynn,4,4,552,230,1,39,822
Lynn,5,1,490,184,3,24,701
Lynn,5,2,280,38,0,10,328
Lynn,5,3,249,58,0,16,323
Lynn,5,4,742,229,0,36,"1,007"
Lynn,6,1,451,141,2,12,606
Lynn,6,2,221,56,0,13,290
Lynn,6,3,321,37,0,14,372
Lynn,6,4,368,145,2,28,543
Lynn,7,1,777,313,0,38,"1,128"
Lynn,7,2,700,253,0,37,990
Lynn,7,3,507,192,0,16,715
Lynn,7,4,494,239,2,26,761
Lynnfield,-,1,617,821,0,61,"1,499"
Lynnfield,-,2,634,776,0,76,"1,486"
Lynnfield,-,3,527,590,0,54,"1,171"
Lynnfield,-,4,558,885,0,53,"1,496"
Manchester-by-the-Sea,-,1,"1,436","1,232",2,82,"2,752"
Marblehead,-,1,845,582,2,40,"1,469"
Marblehead,-,2,741,473,7,48,"1,269"
Marblehead,-,3,789,447,0,37,"1,273"
Marblehead,-,4,812,768,6,53,"1,639"
Marblehead,-,5,862,567,3,51,"1,483"
Marblehead,-,6,886,645,3,61,"1,595"
Marblehead,-,7,733,654,3,52,"1,442"
Merrimac,-,1,"1,331","1,270",5,109,"2,715"
Middleton,-,1,828,"1,005",0,73,"1,906"
Middleton,-,2,704,840,0,58,"1,602"
