City/Town,Ward,Pct,"Howard C. Cahoon, Jr","Ann Weld-Harington","All Others",Blanks,"Total Votes Cast"
,,,Republican,Independent
Chatham,-,1,"1,663",285,0,0,"1,948"
Chatham,-,2,"1,436",350,0,0,"1,786"
Eastham,,,"1,326",440,0,0,"1,766"
Harwich,-,1,"1,221",258,0,0,"1,479"
Harwich,-,2,"1,447",234,0,0,"1,681"
Harwich,-,3,"1,398",304,0,0,"1,702"
Orleans,,,"2,206",612,0,0,"2,818"
Provincetown,,,"1,032",808,0,0,"1,840"
Truro,,,485,220,0,0,705
Wellfleet,,,795,462,0,0,"1,257"
TOTALS,,,"13,009","3,973",0,0,"16,982"
