City/Town,Ward,Pct,"Ann-Margaret Ferrante","Michael B. Boucher","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Essex,-,1,813,768,0,67,"1,648"
Gloucester,1,1,837,509,3,50,"1,399"
Gloucester,1,2,610,409,3,33,"1,055"
Gloucester,2,1,449,283,2,25,759
Gloucester,2,2,466,252,3,23,744
Gloucester,3,1,531,305,1,29,866
Gloucester,3,2,572,381,4,29,986
Gloucester,4,1,698,467,8,24,"1,197"
Gloucester,4,2,957,503,3,46,"1,509"
Gloucester,5,1,705,571,3,54,"1,333"
Gloucester,5,2,684,600,1,37,"1,322"
Rockport,-,1,581,360,5,15,961
Rockport,-,2,674,531,0,24,"1,229"
Rockport,-,3,862,615,1,39,"1,517"
TOTALS,,,"9,439","6,554",37,495,"16,525"
