City/Town,Ward,Pct,"Christine C. Logan","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,133,0,83,216
Abington,-,2,121,0,62,183
Abington,-,3,128,0,75,203
Abington,-,4,165,79,0,244
Abington,-,5,170,0,72,242
Braintree,-,3A,96,0,72,168
Braintree,-,3B,119,0,72,191
Braintree,-,4A,94,0,70,164
Braintree,-,4B,87,1,50,138
Braintree,-,5A,135,0,91,226
Braintree,-,5B,147,1,104,252
Braintree,-,6A,190,0,120,310
Braintree,-,6B,121,0,124,245
Holbrook,-,1,103,0,58,161
Holbrook,-,2,127,0,66,193
Holbrook,-,3,133,1,69,203
Holbrook,-,4,98,1,58,157
Quincy,1,1,73,0,49,122
Quincy,1,2,39,0,19,58
Quincy,1,3,88,0,53,141
Quincy,1,4,125,3,83,211
Quincy,1,5,110,2,71,183
Quincy,2,1,89,0,43,132
Quincy,2,2,90,1,46,137
Quincy,2,3,63,0,48,111
Quincy,2,3A,28,0,22,50
Quincy,2,4,51,0,48,99
Quincy,2,5,75,2,55,132
Quincy,3,1,93,0,57,150
Quincy,3,2,89,1,67,157
Quincy,3,3,52,1,37,90
Quincy,3,4,106,0,83,189
Quincy,3,5,49,3,26,78
Quincy,4,1,74,2,52,128
Quincy,4,2,100,2,59,161
Quincy,4,3,102,2,75,179
Quincy,4,4,49,1,19,69
Quincy,4,5,59,1,35,95
Quincy,5,1,51,1,48,100
Quincy,5,2,74,1,44,119
Quincy,5,3,91,2,62,155
Quincy,5,4,90,2,58,150
Quincy,5,5,86,0,59,145
Quincy,6,1,61,2,48,111
Quincy,6,2,48,0,30,78
Quincy,6,3,135,0,99,234
Quincy,6,4,50,3,40,93
Quincy,6,5,140,1,122,263
Rockland,-,1,84,3,61,148
Rockland,-,2,95,3,66,164
Rockland,-,3,70,37,0,107
Rockland,-,4,73,1,37,111
Rockland,-,5,143,0,80,223
Rockland,-,6,134,2,65,201
TOTALS,,,"5,196",162,"3,212","8,570"
