City/Town,Ward,Pct,"Mary H. Whitney","All Others",Blanks,"Total Votes Cast"
,,,
Ashby,-,1,331,0,244,575
Bolton,-,1,499,0,586,"1,085"
Clinton,-,1,416,4,309,729
Clinton,-,2,270,6,229,505
Fitchburg,1,A,258,1,146,405
Fitchburg,1,B,312,0,176,488
Fitchburg,2,A,227,1,110,338
Fitchburg,2,B,290,0,170,460
Fitchburg,3,A,486,0,282,768
Fitchburg,3,B,308,1,228,537
Fitchburg,4,A,189,7,144,340
Fitchburg,4,B,197,0,88,285
Fitchburg,5,A,411,1,267,679
Fitchburg,5,B,146,1,91,238
Fitchburg,6,A,337,2,210,549
Fitchburg,6,B,231,3,151,385
Gardner,1,A,200,0,166,366
Gardner,1,B,134,0,103,237
Gardner,1,C,22,0,21,43
Gardner,2,A,165,0,157,322
Gardner,2,B,202,0,133,335
Gardner,3,A,168,0,117,285
Gardner,3,B,236,0,155,391
Gardner,4,A,164,0,124,288
Gardner,4,B,142,0,83,225
Gardner,5,A,175,0,116,291
Gardner,5,B,210,0,166,376
Lancaster,-,1,298,4,178,480
Lancaster,-,2,394,2,273,669
Leominster,1,A,320,2,198,520
Leominster,1,B,365,1,185,551
Leominster,1,C,217,1,96,314
Leominster,2,A,170,0,108,278
Leominster,2,B,206,0,154,360
Leominster,2,C,154,0,91,245
Leominster,3,A,239,0,123,362
Leominster,3,B,255,1,168,424
Leominster,3,C,327,0,193,520
Leominster,4,A,384,2,229,615
Leominster,4,B,304,1,197,502
Leominster,4,C,211,0,116,327
Leominster,5,A,273,3,172,448
Leominster,5,B,331,0,202,533
Leominster,5,C,198,0,144,342
Lunenburg,-,A,247,0,207,454
Lunenburg,-,B,282,0,164,446
Lunenburg,-,C,240,0,196,436
Lunenburg,-,D,241,0,193,434
Sterling,-,1,329,5,324,658
Sterling,-,2,349,0,320,669
Townsend,-,1,225,0,198,423
Townsend,-,2,268,0,211,479
Townsend,-,3,239,1,177,417
Westminster,-,1,417,1,239,657
Westminster,-,2,408,2,259,669
TOTALS,,,"14,617",53,"10,087","24,757"
