City/Town,,,"John F. Aylmer","All Others",Blanks,"Total Votes Cast"
,,,Republican
Aquinnah,,,80,0,60,140
Barnstable,,,"13,981",16,"2,645","16,642"
Bourne,,,"4,268",2,"1,695","5,965"
Brewster,,,"2,387",4,732,"3,123"
Chatham,,,"3,452",3,625,"4,080"
Chilmark,,,283,0,132,415
Dennis,,,"5,921",1,"1,688","7,610"
Eastham,,,"1,805",0,408,"2,213"
Edgartown,,,"1,073",4,351,"1,428"
Falmouth,,,"9,313",24,"3,228","12,565"
Gosnold,,,63,0,13,76
Harwich,,,"4,628",17,"1,070","5,715"
Mashpee,,,"1,538",4,460,"2,002"
Nantucket,,,"2,004",3,850,"2,857"
"Oak Bluffs",,,830,4,343,"1,177"
Orleans,,,"2,786",0,692,"3,478"
Provincetown,,,"1,321",8,624,"1,953"
Sandwich,,,"3,911",6,955,"4,872"
Tisbury,,,"1,233",4,366,"1,603"
Truro,,,653,0,196,849
Wellfleet,,,"1,049",6,343,"1,398"
"W. Tisbury",,,404,1,218,623
Yarmouth,,,"8,776",2,"2,246","11,024"
TOTALS,,,"71,759",109,"19,940","91,808"
