City/Town,Ward,Pct,"Paul J. Ronukaitus","Brad Marston","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,1,1,18,11,1,20,50
Boston,1,2,6,3,0,7,16
Boston,1,3,16,8,0,23,47
Boston,1,4,8,9,0,12,29
Boston,1,5,16,8,1,9,34
Boston,1,6,13,3,0,17,33
Boston,1,7,20,6,0,10,36
Boston,1,8,13,10,1,11,35
Boston,1,9,15,7,1,9,32
Boston,1,10,4,1,0,6,11
Boston,1,11,25,22,0,27,74
Boston,1,12,35,16,0,28,79
Boston,1,13,21,10,0,31,62
Boston,1,14,13,8,0,15,36
Boston,3,1,44,96,0,69,209
Boston,3,2,26,31,0,24,81
Boston,3,3,10,23,0,24,57
Boston,3,4,15,21,0,25,61
Boston,3,6,26,108,1,64,199
Boston,3,8,18,38,2,43,101
Boston,5,1,19,38,0,51,108
Boston,5,3,15,76,0,34,125
Boston,5,4,16,48,0,23,87
Boston,5,5,4,43,1,7,55
Boston,5,11,7,45,0,21,73
Cambridge,2,2,18,7,0,16,41
Cambridge,2,3,14,20,3,19,56
Cambridge,4,1,14,17,2,17,50
Cambridge,4,3,10,7,0,7,24
Cambridge,5,1,15,22,2,21,60
Cambridge,5,2,17,34,1,16,68
Cambridge,5,3,16,11,2,13,42
Revere,1,1,61,10,2,24,97
Revere,1,2,37,20,0,17,74
Revere,1,3,48,12,0,27,87
Revere,2,1,28,9,0,13,50
Revere,2,2,16,15,0,14,45
Revere,2,3,9,6,0,3,18
Revere,2,3A,8,4,0,5,17
Revere,3,1,43,23,0,28,94
Revere,3,2,38,14,0,29,81
Revere,3,3,39,18,0,22,79
Revere,4,1,47,13,0,27,87
Revere,4,2,48,16,1,33,98
Revere,4,3,43,25,0,26,94
Revere,5,1,62,23,1,39,125
Revere,5,1A,28,18,1,18,65
Revere,5,2,23,10,0,13,46
Revere,5,2A,11,2,1,8,22
Revere,5,3,34,25,0,34,93
Revere,6,1,61,14,0,45,120
Revere,6,2,59,25,0,58,142
Revere,6,3,37,20,1,18,76
Winthrop,-,1,141,27,0,55,223
Winthrop,-,2,103,16,0,44,163
Winthrop,-,3,83,26,0,41,150
Winthrop,-,4,119,16,0,32,167
Winthrop,-,5,131,26,2,51,210
Winthrop,-,6,100,21,0,54,175
TOTALS,,,"1,984","1,261",27,"1,497","4,769"
