City/Town,Ward,Pct,"John W. Olver","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,"1,613",11,546,"2,170"
Ashfield,,,85,0,23,108
Buckland,,,98,0,27,125
Charlemont,,,38,0,11,49
Colrain,,,105,0,16,121
Conway,,,88,0,22,110
Deerfield,,,252,0,48,300
Easthampton,,,"2,402",4,815,"3,221"
Granby,,,276,0,76,352
Greenfield,,,"1,376",2,452,"1,830"
Hadley,,,482,0,234,716
Hatfield,,,138,0,29,167
Hawley,,,26,0,3,29
Heath,,,31,0,7,38
Leverett,,,135,0,33,168
Leyden,,,43,0,5,48
Monroe,,,11,0,1,12
Montague,,,588,0,140,728
Northampton,,,"1,479",4,502,"1,985"
Pelham,,,177,0,56,233
Rowe,,,16,0,5,21
Shelburne,,,133,0,29,162
Shutesbury,,,96,0,26,122
"S. Hadley",,,"2,051",0,732,"2,783"
Sunderland,,,103,0,26,129
Whately,,,57,0,12,69
Williamsburg,,,73,0,19,92
TOTALS,,,"11,972",21,"3,895","15,888"
