City/Town,Ward,Pct,"Shannon P. O'Brien","Philip S. Mokrzecki","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent
Easthampton,-,1,736,401,1,30,"1,168"
Easthampton,-,2,"1,158",624,0,52,"1,834"
Easthampton,-,3,669,349,1,5,"1,024"
Easthampton,-,4,238,116,5,8,367
Easthampton,-,5,330,170,0,8,508
Hadley,-,1,"1,016",754,0,94,"1,864"
"S. Hadley",-,A1,233,158,1,19,411
"S. Hadley",-,A2,639,512,0,83,"1,234"
"S. Hadley",-,B,514,452,1,57,"1,024"
"S. Hadley",-,C,558,436,0,39,"1,033"
"S. Hadley",-,D,694,638,1,109,"1,442"
TOTALS,,,"6,785","4,610",10,504,"11,909"
