City/Town,,,"Marc C. Mercier","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,3,1,4,8
Andover,,,16,0,2,18
Beverly,,,17,0,2,19
Boxford,,,4,0,0,4
Danvers,,,6,0,5,11
Dracut,,,17,1,6,24
Dunstable,,,3,0,1,4
Essex,,,3,0,2,5
Georgetown,,,3,0,0,3
Gloucester,,,13,0,3,16
Groton,,,9,0,0,9
Groveland,,,1,0,0,1
Hamilton,,,2,0,1,3
Haverhill,,,23,4,3,30
Ipswich,,,5,0,2,7
Lawrence,,,26,7,13,46
Lowell,,,41,1,18,60
Manchester-by-the-Sea,,,2,0,0,2
Merrimac,,,4,1,0,5
Methuen,,,6,1,2,9
Middleton,,,2,0,0,2
Newbury,,,4,0,2,6
Newburyport,,,4,0,0,4
"N. Andover",,,7,0,3,10
"N. Reading",,,5,0,0,5
Peabody,,,8,0,3,11
Pepperell,,,6,0,3,9
Rockport,,,12,0,1,13
Rowley,,,2,0,1,3
Salem,,,29,1,1,31
Salisbury,,,6,0,0,6
Tewksbury,,,10,2,3,15
Topsfield,,,4,0,1,5
Tyngsborough,,,3,0,0,3
Wenham,,,0,0,1,1
"W. Newbury",,,0,0,1,1
Westford,,,12,0,8,20
Wilmington,,,7,0,4,11
TOTALS,,,325,19,96,440
