City/Town,Ward,Pct,"Marc C. Mercier","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,0,0,0,0
Amesbury,-,2,1,0,0,1
Amesbury,-,3,0,0,1,1
Amesbury,-,4,1,1,0,2
Amesbury,-,5,1,0,1,2
Amesbury,-,6,0,0,2,2
Andover,-,1,0,0,0,0
Andover,-,2,6,0,1,7
Andover,-,3,2,0,1,3
Andover,-,4,0,0,0,0
Andover,-,5,5,0,0,5
Andover,-,6,1,0,0,1
Andover,-,7,0,0,0,0
Andover,-,7A,0,0,0,0
Andover,-,8,2,0,0,2
Andover,-,9,0,0,0,0
Beverly,1,1,4,0,0,4
Beverly,1,2,2,0,1,3
Beverly,2,1,0,0,0,0
Beverly,2,2,2,0,1,3
Beverly,3,1,2,0,0,2
Beverly,3,2,2,0,0,2
Beverly,4,1,1,0,0,1
Beverly,4,2,0,0,0,0
Beverly,5,1,0,0,0,0
Beverly,5,2,1,0,0,1
Beverly,6,1,2,0,0,2
Beverly,6,2,1,0,0,1
Boxford,-,1,2,0,0,2
Boxford,-,2,0,0,0,0
Boxford,-,3,2,0,0,2
Danvers,-,1,1,0,0,1
Danvers,-,2,2,0,0,2
Danvers,-,3,0,0,3,3
Danvers,-,4,0,0,0,0
Danvers,-,5,0,0,2,2
Danvers,-,6,1,0,0,1
Danvers,-,7,0,0,0,0
Danvers,-,8,2,0,0,2
Dracut,-,1,2,0,0,2
Dracut,-,2,0,0,0,0
Dracut,-,3,3,0,3,6
Dracut,-,4,0,0,0,0
Dracut,-,5,1,0,0,1
Dracut,-,6,2,0,2,4
Dracut,-,6A,0,0,0,0
Dracut,-,7,0,0,1,1
Dracut,-,8,6,1,0,7
Dracut,-,9,3,0,0,3
Dunstable,-,1,3,0,1,4
Essex,-,1,3,0,2,5
Georgetown,-,1,0,0,0,0
Georgetown,-,2,3,0,0,3
Georgetown,-,3,0,0,0,0
Gloucester,1,1,1,0,0,1
Gloucester,1,2,0,0,1,1
Gloucester,2,1,1,0,0,1
Gloucester,2,2,0,0,0,0
Gloucester,3,1,0,0,1,1
Gloucester,3,2,3,0,0,3
Gloucester,4,1,0,0,0,0
Gloucester,4,2,1,0,1,2
Gloucester,5,1,5,0,0,5
Gloucester,5,2,2,0,0,2
Groton,-,1,3,0,0,3
Groton,-,2,6,0,0,6
Groton,-,3,0,0,0,0
Groveland,-,1,0,0,0,0
Groveland,-,2,1,0,0,1
Hamilton,-,1,1,0,1,2
Hamilton,-,2,1,0,0,1
Hamilton,-,3,0,0,0,0
Haverhill,1,1,1,0,0,1
Haverhill,1,2,4,0,0,4
Haverhill,1,3,0,0,0,0
Haverhill,2,1,3,0,2,5
Haverhill,2,2,0,0,0,0
Haverhill,2,3,1,1,0,2
Haverhill,3,1,0,2,0,2
Haverhill,3,2,1,0,0,1
Haverhill,3,3,2,0,0,2
Haverhill,4,1,1,0,0,1
Haverhill,4,2,2,0,0,2
Haverhill,4,3,0,0,0,0
Haverhill,5,1,1,0,1,2
Haverhill,5,2,1,0,0,1
Haverhill,5,3,0,0,0,0
Haverhill,6,1,4,0,0,4
Haverhill,6,2,0,1,0,1
Haverhill,6,3,0,0,0,0
Haverhill,7,1,1,0,0,1
Haverhill,7,2,0,0,0,0
Haverhill,7,3,1,0,0,1
Ipswich,-,1,1,0,2,3
Ipswich,-,2,0,0,0,0
Ipswich,-,3,4,0,0,4
Ipswich,-,4,0,0,0,0
Lawrence,A,1,1,0,0,1
Lawrence,A,2,0,0,1,1
Lawrence,A,3,3,1,2,6
Lawrence,A,4,1,0,0,1
Lawrence,B,1,0,0,0,0
Lawrence,B,2,0,0,1,1
Lawrence,B,3,0,0,2,2
Lawrence,B,4,4,3,2,9
Lawrence,C,1,0,0,0,0
Lawrence,C,2,3,0,3,6
Lawrence,C,3,0,1,0,1
Lawrence,C,4,3,0,0,3
Lawrence,D,1,0,1,0,1
Lawrence,D,2,3,0,0,3
Lawrence,D,3,2,0,0,2
Lawrence,D,4,0,0,0,0
Lawrence,E,1,1,1,0,2
Lawrence,E,2,0,0,0,0
Lawrence,E,3,2,0,1,3
Lawrence,E,4,0,0,0,0
Lawrence,F,1,0,0,0,0
Lawrence,F,2,0,0,0,0
Lawrence,F,3,3,0,0,3
Lawrence,F,4,0,0,1,1
Lowell,1,1,0,0,0,0
Lowell,1,2,3,0,3,6
Lowell,1,3,2,0,2,4
Lowell,2,1,0,0,0,0
Lowell,2,2,3,0,2,5
Lowell,2,3,1,0,0,1
Lowell,3,1,0,0,0,0
Lowell,3,2,1,0,0,1
Lowell,3,3,1,0,0,1
Lowell,4,1,2,0,0,2
Lowell,4,2,0,0,1,1
