City/Town,Ward,Pct,"Kathleen  A. O'Connor Ives","Shaun P. Toohey","Paul A. Magliocchetti","James M. Kelcourse","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled,Unenrolled
Amesbury,-,1,651,397,76,387,0,97,"1,608"
Amesbury,-,2,660,311,71,304,1,91,"1,438"
Amesbury,-,3,703,367,84,282,2,116,"1,554"
Amesbury,-,4,567,320,71,216,0,89,"1,263"
Amesbury,-,5,569,395,83,266,0,95,"1,408"
Amesbury,-,6,622,278,64,181,0,107,"1,252"
Haverhill,1,1,404,195,183,23,0,52,857
Haverhill,1,2,543,332,222,13,0,80,"1,190"
Haverhill,1,3,431,368,277,7,0,59,"1,142"
Haverhill,2,1,418,334,302,19,0,69,"1,142"
Haverhill,2,2,406,480,328,12,0,62,"1,288"
Haverhill,2,3,405,208,166,9,0,52,840
Haverhill,3,1,434,124,107,11,1,53,730
Haverhill,3,2,422,249,246,11,0,62,990
Haverhill,3,3,442,331,264,17,0,55,"1,109"
Haverhill,4,1,430,558,468,20,2,100,"1,578"
Haverhill,4,2,478,591,533,15,0,93,"1,710"
Haverhill,4,3,488,503,483,20,0,114,"1,608"
Haverhill,5,1,527,467,372,22,0,108,"1,496"
Haverhill,5,2,518,628,356,15,1,92,"1,610"
Haverhill,5,3,441,768,496,21,1,77,"1,804"
Haverhill,6,1,469,456,354,11,0,61,"1,351"
Haverhill,6,2,495,452,431,11,0,76,"1,465"
Haverhill,6,3,504,586,425,15,3,84,"1,617"
Haverhill,7,1,427,487,511,18,0,89,"1,532"
Haverhill,7,2,503,437,316,24,0,100,"1,380"
Haverhill,7,3,437,582,542,9,0,114,"1,684"
Merrimac,-,1,697,588,223,160,2,138,"1,808"
Merrimac,-,2,735,638,206,91,3,123,"1,796"
Methuen,-,1,821,621,174,22,2,141,"1,781"
Methuen,-,2,779,134,81,16,0,71,"1,081"
Methuen,-,3,759,577,280,23,0,104,"1,743"
Methuen,-,4,768,654,172,19,0,121,"1,734"
Methuen,-,5,781,438,147,28,0,98,"1,492"
Methuen,-,6,811,601,168,25,1,122,"1,728"
Methuen,-,7,811,666,338,17,0,147,"1,979"
Methuen,-,8,719,"1,033",257,18,1,190,"2,218"
Methuen,-,9,629,877,312,28,1,163,"2,010"
Methuen,-,10,875,573,208,27,0,114,"1,797"
Methuen,-,11,765,976,278,30,0,157,"2,206"
Methuen,-,12,721,755,267,25,0,135,"1,903"
Newburyport,1,1,"1,027",279,54,26,0,84,"1,470"
Newburyport,2,1,"1,340",278,65,57,0,89,"1,829"
Newburyport,3,1,"1,256",323,71,62,0,121,"1,833"
Newburyport,4,1,"1,303",436,86,91,0,91,"2,007"
Newburyport,5,1,978,419,72,63,0,127,"1,659"
Newburyport,6,1,"1,086",434,89,66,0,124,"1,799"
Newburyport,1,P,274,123,24,12,0,33,466
"N. Andover",-,1,725,539,253,23,3,178,"1,721"
"N. Andover",-,2,847,674,316,36,0,181,"2,054"
"N. Andover",-,3,772,631,268,46,5,169,"1,891"
"N. Andover",-,4,759,905,248,32,2,247,"2,193"
Salisbury,-,1,699,404,106,120,3,100,"1,432"
Salisbury,-,2,696,458,162,115,3,97,"1,531"
Salisbury,-,3,578,416,114,121,3,119,"1,351"
TOTALS,,,"36,405","26,654","12,870","3,358",40,"5,831","85,158"
