City/Town,,,"Robert A. Antonioni","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashby,,,922,0,309,"1,231"
Bolton,,,"1,391",5,687,"2,083"
Clinton,,,"1,662",11,600,"2,273"
Fitchburg,,,"8,267",64,"2,063","10,394"
Gardner,,,"4,926",18,"1,410","6,354"
Lancaster,,,"1,646",26,737,"2,409"
Leominster,,,"10,606",83,"2,775","13,464"
Lunenburg,,,"2,952",3,"1,156","4,111"
Sterling,,,"2,233",23,"1,023","3,279"
Townsend,,,"2,335",16,906,"3,257"
Westminster,,,"2,351",27,726,"3,104"
TOTALS,,,"39,291",276,"12,392","51,959"
