City/Town,Ward,Pct,"Antonio F.D. Cabral","All Others",Blanks,"Total Votes Cast"
,,,
"New Bedford",4,A,69,0,6,75
"New Bedford",4,B,108,0,15,123
"New Bedford",4,C,158,3,25,186
"New Bedford",4,F,114,3,10,127
"New Bedford",5,A,67,0,12,79
"New Bedford",5,B,190,3,29,222
"New Bedford",5,C,93,2,21,116
"New Bedford",5,D,195,1,36,232
"New Bedford",5,E,220,8,61,289
"New Bedford",5,F,192,2,44,238
"New Bedford",6,A,105,4,24,133
"New Bedford",6,B,156,3,20,179
"New Bedford",6,C,76,2,12,90
"New Bedford",6,D,32,0,4,36
"New Bedford",6,E,41,1,3,45
"New Bedford",6,F,74,1,10,85
TOTALS,,,"1,890",33,332,"2,255"
