Locality,,,Yes,No,Blanks,"Total Votes Cast"
Aquinnah,,,135,28,37,200
Barnstable,,,"12,112","4,526","2,134","18,772"
Brewster,,,"3,281","1,031",634,"4,946"
Chatham,,,"2,279",836,491,"3,606"
Chilmark,,,344,72,95,511
Dennis,,,"4,321","1,723","1,013","7,057"
Eastham,,,"1,946",579,303,"2,828"
Edgartown,,,"1,004",414,298,"1,716"
Gosnold,,,21,11,14,46
Harwich,,,"4,027","1,383",670,"6,080"
Mashpee,,,"3,879","1,454",702,"6,035"
Nantucket,,,"2,240",952,532,"3,724"
"Oak Bluffs",,,"1,097",430,292,"1,819"
Orleans,,,"2,419",741,328,"3,488"
Provincetown,,,"1,125",224,303,"1,652"
Tisbury,,,"1,129",327,201,"1,657"
Truro,,,692,149,279,"1,120"
Wellfleet,,,"1,014",216,456,"1,686"
"W. Tisbury",,,984,239,214,"1,437"
Yarmouth,,,"6,262","2,463","1,471","10,196"
TOTALS,,,"50,311","17,798","10,467","78,576"
