City/Town,,,"William V. Ahearn","Daniel G. Hurley","Robert A. Gonsalves","Eleanor K. Gibbons","Gary M. Bean","Ruth D. Terzaghi","Anna Christina Thompson","Joseph C. J. DiCarlo","Paul J. Cavanaugh","George R. McCarthy","David S. Liederman","George L. Sacco, Jr","Janet Buckless G. Buckless","Virginia D. Yardnmian","To Y. Pearlstein","Walter J. Kelliher","William G. Reinstein","Philip J. Spelman","Kathleen Golden Brennan","Aliee Fitzgibbon Del rossi","Marion P. Donoghue","Earle A. Bengston, Jr","Rona H. D. Wayland","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,,,,,,,,
Burlington,,,891,880,895,869,824,857,720,321,306,308,264,259,279,262,252,110,93,87,133,105,86,78,49,0,"6,906","15,834"
Chelsea,,,985,894,841,847,"1,079",817,809,955,494,600,532,287,477,450,508,307,432,781,244,234,258,132,154,0,"19,475","32,592"
Everett,,,"1,693","1,520","1,483","1,496","1,503","1,539","1,321","1,440","1,169","1,856","1,118",434,"1,096","1,062","1,064",474,351,351,269,282,280,130,315,0,"18,459","40,705"
Lynnfield,,,500,486,476,504,476,474,423,185,160,170,162,52,176,150,149,58,51,42,45,37,52,141,19,0,"3,160","8,148"
Malden,,,"2,522","2,207","2,002","2,031","2,009","1,896","1,813","1,059",878,900,"1,485","1,684",691,"1,097",707,"2,553","1,480","1,371","1,387","1,360","1,368",89,92,0,"25,664","58,345"
Medford,,,"3,104","3,595","2,660","2,744","2,625","2,693","2,709","1,460","2,328","1,138","1,037","2,544",987,995,956,"1,353",824,791,855,859,780,296,250,0,"33,362","70,945"
Melrose,,,"1,533","1,434","1,406","1,430","1,394","1,391","1,266",413,370,380,455,188,362,352,335,279,161,151,150,157,162,80,66,1,"7,704","21,620"
Reading,,,"1,099","1,134","1,085","1,185","1,027","1,040",920,284,275,263,256,83,263,243,244,91,51,53,82,95,59,90,54,0,"4,759","14,735"
Revere,,,"1,428","1,316","1,208","1,239","1,295","1,212","1,069","1,663",700,732,700,510,691,634,796,479,"1,182",508,525,396,379,159,193,0,"17,701","36,715"
Saugus,,,872,793,778,793,771,772,690,607,402,444,400,138,593,369,444,168,182,129,109,115,278,107,66,0,"7,718","17,738"
Stoneham,,,869,854,838,874,822,836,788,202,195,194,176,183,167,186,168,163,128,127,133,232,138,38,40,1,"5,438","13,790"
Wakefield,,,903,871,867,897,856,860,829,204,193,188,184,95,195,183,175,111,78,85,78,89,78,70,41,0,"7,648","15,778"
Winchester,,,"1,272","1,265","1,263","1,233","1,221","1,316","1,151",268,283,262,244,287,243,244,228,256,217,220,270,249,224,43,34,0,"5,459","17,752"
Winthrop,,,"1,084","1,045","1,011","1,040","1,011","1,008",921,594,427,427,444,136,409,398,430,127,175,125,102,86,103,63,43,0,"11,303","22,512"
Woburn,,,"1,835","1,790","2,202","1,787","1,692","1,769","1,509",605,660,588,538,444,545,522,508,426,310,308,714,339,333,144,100,0,"12,714","32,382"
TOTALS,,,"20,590","20,084","19,015","18,969","18,605","18,480","16,938","10,260","8,840","8,450","7,995","7,324","7,174","7,147","6,964","6,955","5,715","5,129","5,096","4,635","4,578","1,660","1,516",2,"187,470","419,591"
