City/Town,Ward,Pct,"Danielle W. Gregoire","Matthew A. Giancola","All Others",Blanks,"Total Votes Cast"
,,,,
Berlin,-,1,160,45,0,27,232
Marlborough,1,1,135,76,0,36,247
Marlborough,1,2,103,54,1,14,172
Marlborough,2,1,210,64,0,10,284
Marlborough,2,2,120,33,0,8,161
Marlborough,3,1,76,31,0,13,120
Marlborough,3,2,159,66,0,12,237
Marlborough,4,1,53,33,0,3,89
Marlborough,4,2,134,63,0,11,208
Marlborough,5,1,100,42,0,11,153
Marlborough,5,2,123,42,1,9,175
Marlborough,6,1,86,28,1,5,120
Marlborough,6,2,128,51,0,8,187
Marlborough,7,1,125,49,0,8,182
Marlborough,7,2,115,51,1,11,178
Southborough,-,1,179,56,0,24,259
TOTALS,,,"2,006",784,4,210,"3,004"
