City/Town,Ward,Pct,"David Allen Robertson","Judith L. O'Connell","Michael V. McCoy","Mark S. Kratman","Erika Frances Johnson","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Tewksbury,-,1,101,41,39,115,41,0,26,363
Tewksbury,-,1A,134,34,51,149,17,0,20,405
Tewksbury,-,2,114,42,77,130,40,2,13,418
Tewksbury,-,2A,108,44,77,97,26,0,10,362
Tewksbury,-,4,103,50,115,138,39,1,24,470
Tewksbury,-,4A,200,39,78,140,38,0,20,515
Wilmington,-,1,103,197,116,18,54,0,9,497
Wilmington,-,2,91,201,121,14,56,0,5,488
Wilmington,-,4,125,212,128,32,59,0,4,560
Wilmington,-,5,148,198,155,27,88,0,10,626
Wilmington,-,6,116,184,144,20,77,1,4,546
TOTALS,,,"1,343","1,242","1,101",880,535,4,145,"5,250"
