Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Revere,1,1,524,57,451,"1,032"
Revere,1,2,434,65,423,922
Revere,2,1,309,53,269,631
Revere,2,2,245,35,266,546
Revere,2,3,107,15,113,235
Revere,2,3A,65,10,53,128
Revere,3,2,392,50,394,836
Revere,3,3,401,82,423,906
Revere,5,3,438,72,447,957
Winthrop,-,1,937,130,464,"1,531"
Winthrop,-,2,986,159,450,"1,595"
Winthrop,-,3,928,117,352,"1,397"
Winthrop,-,4,834,154,464,"1,452"
Winthrop,-,5,952,159,480,"1,591"
Winthrop,-,6,909,116,353,"1,378"
TOTALS,,,"8,461","1,274","5,402","15,137"
