City/Town,,,"Philip A. Rollins","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,,,12,0,13,25
Barnstable,,,"2,521",0,660,"3,181"
Bourne,,,471,0,315,786
Brewster,,,540,0,126,666
Chatham,,,953,0,161,"1,114"
Chilmark,,,38,0,40,78
Dennis,,,"1,370",0,296,"1,666"
Eastham,,,404,0,68,472
Edgartown,,,176,0,63,239
Falmouth,,,"1,502",0,379,"1,881"
Gosnold,,,14,0,0,14
Harwich,,,"1,119",0,175,"1,294"
Mashpee,,,335,0,80,415
Nantucket,,,288,0,85,373
"Oak Bluffs",,,195,0,77,272
Orleans,,,704,0,140,844
Provincetown,,,70,0,29,99
Sandwich,,,598,0,153,751
Tisbury,,,195,0,56,251
Truro,,,78,0,17,95
Wellfleet,,,185,0,36,221
"W. Tisbury",,,51,0,6,57
Yarmouth,,,"1,799",0,386,"2,185"
TOTALS,,,"13,618",0,"3,361","16,979"
