City/Town,Ward,Pct,"Susan C. Tucker","Maria Marasco","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Andover,-,1,923,532,0,53,"1,508"
Andover,-,2,829,556,0,50,"1,435"
Andover,-,3,856,624,1,47,"1,528"
Andover,-,4,708,563,3,45,"1,319"
Andover,-,5,772,668,0,55,"1,495"
Andover,-,6,820,651,0,74,"1,545"
Andover,-,7,809,666,1,40,"1,516"
Andover,-,8,974,772,0,58,"1,804"
Andover,-,9,833,702,0,53,"1,588"
Dracut,-,1,645,376,1,68,"1,090"
Dracut,-,2,642,310,2,57,"1,011"
Dracut,-,3,781,403,1,122,"1,307"
Dracut,-,4,675,426,4,89,"1,194"
Dracut,-,5,607,387,1,76,"1,071"
Dracut,-,6,595,325,0,76,996
Dracut,-,6A,42,13,0,5,60
Dracut,-,7,547,332,2,57,938
Dracut,-,8,846,487,4,78,"1,415"
Dracut,-,9,744,415,2,62,"1,223"
Lawrence,A,1,355,190,0,41,586
Lawrence,A,2,191,59,0,56,306
Lawrence,A,3,322,140,0,42,504
Lawrence,A,4,294,115,0,29,438
Lawrence,B,1,422,105,0,95,622
Lawrence,B,2,231,69,0,47,347
Lawrence,B,3,262,114,0,54,430
Lawrence,B,4,241,73,0,102,416
Lawrence,C,1,216,48,0,49,313
Lawrence,C,2,209,63,0,41,313
Lawrence,C,3,228,77,0,53,358
Lawrence,C,4,275,82,0,63,420
Lawrence,D,1,341,123,0,30,494
Lawrence,D,2,505,206,0,30,741
Lawrence,D,3,213,96,0,40,349
Lawrence,D,4,273,93,0,80,446
Lawrence,E,1,497,257,0,67,821
Lawrence,E,2,602,300,0,47,949
Lawrence,E,3,290,157,0,34,481
Lawrence,E,4,353,154,0,39,546
Lawrence,F,1,559,252,0,41,852
Lawrence,F,2,252,101,0,30,383
Lawrence,F,3,228,81,0,24,333
Lawrence,F,4,335,123,0,39,497
Tewksbury,-,1,693,527,2,76,"1,298"
Tewksbury,-,1A,838,453,3,85,"1,379"
Tewksbury,-,2,842,432,0,62,"1,336"
Tewksbury,-,2A,773,473,1,87,"1,334"
Tewksbury,-,3,885,607,1,97,"1,590"
Tewksbury,-,3A,898,535,1,96,"1,530"
Tewksbury,-,4,810,415,2,84,"1,311"
Tewksbury,-,4A,937,404,4,94,"1,439"
TOTALS,,,"28,018","16,132",36,"3,019","47,205"
