City/Town,Ward,Pct,"Thomas G. Simons","Wayne L. Cracy","All Others",Blanks,"Total Votes Cast"
,,,Republican,Conservative-Independent
Erving,-,1,219,37,0,0,256
Erving,-,2,270,63,0,0,333
Gill,-,1,284,46,0,0,330
Gill,-,2,203,45,0,0,248
Leverett,,,318,221,0,0,539
Montague,-,1,505,169,0,0,674
Montague,-,2,362,72,0,0,434
Montague,-,3,787,154,0,0,941
Montague,-,4,627,130,0,0,757
Montague,-,5,442,123,0,0,565
Montague,-,6,484,95,0,0,579
"New Salem",,,128,156,0,0,284
Orange,,,"1,680",676,0,0,"2,356"
Shutesbury,,,196,106,0,0,302
Wendell,,,122,76,0,0,198
TOTALS,,,"6,627","2,169",0,0,"8,796"
