City/Town,,,"Angelo La A. Civita","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,8,11,60,79
Arlington,,,4,77,69,150
Ashby,,,0,4,29,33
Ashland,,,11,4,171,186
Ayer,,,0,2,73,75
Bedford,,,24,10,89,123
Belmont,,,22,5,115,142
Billerica,,,67,10,613,690
Boxborough,,,8,5,34,47
Burlington,,,41,31,176,248
Cambridge,,,6,77,122,205
Carlisle,,,13,0,39,52
Chelmsford,,,20,13,377,410
Concord,,,2,5,131,138
Dracut,,,3,0,362,365
Dunstable,,,0,4,56,60
Everett,,,6,54,44,104
Framingham,,,13,40,179,232
Groton,,,0,12,124,136
Holliston,,,16,6,75,97
Hopkinton,,,13,4,51,68
Hudson,,,4,14,72,90
Lexington,,,19,7,72,98
Lincoln,,,10,4,7,21
Littleton,,,3,0,53,56
Lowell,,,6,266,361,633
Malden,,,25,40,149,214
Marlborough,,,3,10,322,335
Maynard,,,2,7,54,63
Medford,,,92,75,152,319
Melrose,,,29,27,140,196
Natick,,,8,6,189,203
Newton,,,45,84,184,313
"N. Reading",,,9,6,123,138
Pepperell,,,0,0,213,213
Reading,,,33,35,151,219
Sherborn,,,0,0,35,35
Shirley,,,1,0,98,99
Somerville,,,11,48,93,152
Stoneham,,,22,8,481,511
Stow,,,0,0,63,63
Sudbury,,,7,20,38,65
Tewksbury,,,45,60,266,371
Townsend,,,6,13,103,122
Tyngsborough,,,1,2,70,73
Wakefield,,,33,71,213,317
Waltham,,,29,44,11,84
Watertown,,,0,78,22,100
Wayland,,,8,3,68,79
Westford,,,1,6,129,136
Weston,,,1,10,13,24
Wilmington,,,13,35,185,233
Winchester,,,52,3,435,490
Woburn,,,22,29,122,173
TOTALS,,,817,"1,385","7,676","9,878"
