City/Town,Ward,Pct,"Angelo La A. Civita","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,0,0,17,17
Acton,-,2,0,4,10,14
Acton,-,3,6,2,11,19
Acton,-,4,0,1,9,10
Acton,-,5,1,0,9,10
Acton,-,6,1,4,4,9
Arlington,-,1,0,1,0,1
Arlington,-,2,0,5,8,13
Arlington,-,3,0,3,2,5
Arlington,-,4,0,10,3,13
Arlington,-,5,1,1,0,2
Arlington,-,6,0,5,1,6
Arlington,-,7,0,3,3,6
Arlington,-,8,0,6,2,8
Arlington,-,9,0,3,12,15
Arlington,-,10,0,7,3,10
Arlington,-,11,0,2,5,7
Arlington,-,12,0,3,2,5
Arlington,-,13,0,6,4,10
Arlington,-,14,0,4,1,5
Arlington,-,15,1,3,0,4
Arlington,-,16,1,2,3,6
Arlington,-,17,0,3,1,4
Arlington,-,18,1,5,6,12
Arlington,-,19,0,3,3,6
Arlington,-,20,0,2,6,8
Arlington,-,21,0,0,4,4
Ashby,-,1,0,4,29,33
Ashland,-,1,0,0,40,40
Ashland,-,2,0,0,33,33
Ashland,-,3,2,0,32,34
Ashland,-,4,4,2,30,36
Ashland,-,5,5,2,36,43
Ayer,-,1,0,2,48,50
Ayer,-,2,0,0,25,25
Bedford,-,1,10,1,22,33
Bedford,-,2,4,4,13,21
Bedford,-,3,6,4,35,45
Bedford,-,4,4,1,19,24
Belmont,-,1,1,3,15,19
Belmont,-,2,4,1,16,21
Belmont,-,3,4,0,9,13
Belmont,-,4,0,0,11,11
Belmont,-,5,7,0,15,22
Belmont,-,6,4,1,12,17
Belmont,-,7,0,0,14,14
Belmont,-,8,2,0,23,25
Billerica,-,1,2,2,45,49
Billerica,-,2,4,1,51,56
Billerica,-,3,15,1,52,68
Billerica,-,4,1,1,69,71
Billerica,-,5,7,2,66,75
Billerica,-,6,4,1,42,47
Billerica,-,7,3,0,47,50
Billerica,-,8,5,0,64,69
Billerica,-,9,15,1,52,68
Billerica,-,10,5,0,70,75
Billerica,-,11,6,1,55,62
Boxborough,-,1,8,5,34,47
Burlington,-,1,5,4,26,35
Burlington,-,2,5,3,15,23
Burlington,-,3,9,6,35,50
Burlington,-,4,8,2,19,29
Burlington,-,5,8,8,33,49
Burlington,-,6,4,6,35,45
Burlington,-,7,2,2,13,17
Cambridge,1,1,0,3,8,11
Cambridge,1,2,0,3,5,8
Cambridge,1,3,0,6,2,8
Cambridge,2,1,0,5,3,8
Cambridge,2,2,0,0,1,1
Cambridge,2,3,0,4,1,5
Cambridge,3,1,0,4,3,7
Cambridge,3,2,0,0,2,2
Cambridge,3,2A,0,0,0,0
Cambridge,3,3,0,2,4,6
Cambridge,4,1,3,0,0,3
Cambridge,4,2,0,3,5,8
Cambridge,4,3,0,0,0,0
Cambridge,5,1,0,1,5,6
Cambridge,5,2,1,1,8,10
Cambridge,5,3,0,3,1,4
Cambridge,6,1,0,3,5,8
Cambridge,6,2,0,3,3,6
Cambridge,6,3,0,3,4,7
Cambridge,7,1,0,1,0,1
Cambridge,7,2,0,0,0,0
Cambridge,7,3,1,0,0,1
Cambridge,8,1,0,1,3,4
Cambridge,8,2,0,2,1,3
Cambridge,8,3,0,0,0,0
Cambridge,9,1,0,6,11,17
Cambridge,9,2,0,5,19,24
Cambridge,9,3,0,3,4,7
Cambridge,10,1,0,1,3,4
Cambridge,10,2,0,5,5,10
Cambridge,10,3,1,2,5,8
Cambridge,11,1,0,1,2,3
Cambridge,11,2,0,6,2,8
Cambridge,11,3,0,0,7,7
Carlisle,-,1,13,0,39,52
Chelmsford,-,1,2,0,44,46
Chelmsford,-,2,1,1,37,39
Chelmsford,-,3,0,1,64,65
Chelmsford,-,4,3,4,28,35
Chelmsford,-,5,6,0,27,33
Chelmsford,-,6,0,1,42,43
Chelmsford,-,7,4,3,43,50
Chelmsford,-,8,3,3,37,43
Chelmsford,-,9,1,0,55,56
Concord,-,1,0,3,22,25
Concord,-,2,0,0,31,31
Concord,-,3,0,2,28,30
Concord,-,4,2,0,34,36
Concord,-,5,0,0,16,16
Dracut,-,1,0,0,26,26
Dracut,-,2,0,0,35,35
Dracut,-,3,1,0,45,46
Dracut,-,4,0,0,41,41
Dracut,-,5,0,0,31,31
Dracut,-,6,0,0,37,37
Dracut,-,6A,0,0,9,9
Dracut,-,7,0,0,57,57
Dracut,-,8,2,0,43,45
Dracut,-,9,0,0,38,38
Dunstable,-,1,0,4,56,60
Everett,1,1,0,4,0,4
Everett,1,2,0,4,9,13
Everett,2,1,0,7,3,10
Everett,2,2,0,3,1,4
Everett,3,1,0,11,6,17
Everett,3,2,0,2,2,4
Everett,4,1,4,2,6,12
Everett,4,2,0,5,4,9
Everett,5,1,0,2,4,6
Everett,5,2,0,3,1,4
Everett,6,1,1,5,3,9
Everett,6,2,1,6,5,12
Framingham,-,1,0,3,15,18
Framingham,-,2,2,3,12,17
Framingham,-,3,0,3,6,9
Framingham,-,4,3,3,16,22
Framingham,-,5,0,1,25,26
Framingham,-,6,0,7,14,21
Framingham,-,7,0,1,8,9
Framingham,-,8,0,9,15,24
Framingham,-,9,2,1,15,18
Framingham,-,10,0,1,2,3
Framingham,-,11,4,0,18,22
Framingham,-,12,0,3,5,8
Framingham,-,13,2,3,11,16
Framingham,-,14,0,0,1,1
Framingham,-,15,0,1,8,9
Framingham,-,16,0,0,2,2
Framingham,-,17,0,0,2,2
Framingham,-,18,0,1,4,5
Groton,-,1,0,9,57,66
