City/Town,,,"Stephen F. Coyle","Harriet K. Schechtman","Dorothy Hanelin","Gerald J. Nee","John T. Dias","Harry H. Crosby","Mary P. Nelson","Elizabeth L. Aveni","Grainger Browning, Jr","Edna E. Pruce","Edward Gonzalez","Judith J. Hendricks","Etta H. Brest","Norman A. Seifert","Harry E. Franks","Bernice R. Speen","Mark I. White","Andrew Savitz","Mary E. Davidson","Philippine L. Krieks","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,,,,,
Ayer,,,86,86,83,83,65,64,67,70,23,15,15,15,9,10,8,8,6,4,4,5,0,598,"1,324"
Bolton,,,56,56,57,56,24,24,24,26,7,6,7,5,1,1,1,2,2,3,2,2,0,282,644
Brookline,,,"4,627","4,606","4,602","4,573","1,218","1,247","1,328","1,205",449,450,455,495,514,506,498,560,94,142,94,72,0,"14,753","42,488"
Fitchburg,,,946,"1,008",922,923,617,614,643,701,268,88,89,87,91,75,75,67,86,56,71,76,0,"9,429","16,932"
Framingham,,,"2,712","2,672","2,731","2,693","1,532","1,220","1,234","1,210",292,300,310,295,418,433,427,418,121,122,112,106,0,"12,090","31,448"
Gardner,,,334,348,318,317,250,240,261,285,69,43,37,38,26,22,23,22,25,17,25,27,0,"4,037","6,764"
Harvard,,,209,207,209,207,34,33,43,33,40,38,39,39,11,12,11,10,0,1,0,0,0,392,"1,568"
Lancaster,,,119,124,118,119,43,46,44,45,13,10,11,10,6,6,7,6,6,5,5,5,0,336,"1,084"
Leominster,,,662,774,645,648,323,324,327,373,161,75,79,79,72,71,77,70,52,29,36,33,0,"5,678","10,588"
Lincoln,,,601,589,594,590,72,73,76,70,58,59,58,56,19,21,19,19,6,5,6,5,0,696,"3,692"
Lunenburg,,,159,171,162,161,65,63,66,73,34,18,22,15,11,10,13,10,19,18,17,17,0,676,"1,800"
Maynard,,,251,236,247,284,138,131,136,133,45,40,70,39,11,12,12,11,11,8,9,7,0,"1,433","3,264"
Newton,,,"7,416","7,319","7,378","7,210","1,663","1,918","1,688","1,649",656,732,659,650,424,423,422,366,331,147,149,132,0,"18,352","59,684"
Shirley,,,59,61,57,58,29,28,28,29,16,14,13,13,7,8,8,8,1,0,0,0,0,515,952
Stow,,,143,142,145,148,44,39,42,44,15,16,17,16,5,6,5,5,3,1,3,1,0,464,"1,304"
Sudbury,,,758,753,755,749,149,142,148,146,88,86,81,81,44,45,43,42,11,12,9,10,0,"1,048","5,200"
Waltham,,,"2,322","1,916","1,963","1,937",829,866,844,821,129,139,122,126,127,113,124,114,71,72,71,69,0,"9,745","22,520"
Wayland,,,853,835,883,839,214,200,192,188,63,62,67,59,38,40,38,35,11,12,11,7,0,"1,413","6,060"
Westminster,,,104,115,104,105,77,77,78,106,18,4,9,6,7,6,6,7,5,4,5,3,0,718,"1,564"
Weston,,,765,750,758,752,186,183,185,181,62,61,60,60,41,40,41,40,24,40,27,23,0,"1,497","5,776"
TOTALS,,,"23,182","22,768","22,731","22,452","7,572","7,532","7,454","7,388","2,506","2,256","2,220","2,184","1,882","1,860","1,858","1,820",885,698,656,600,0,"84,152","224,656"
