City/Town,,,"Robert L. Hedlund, Jr.","Genevieve S. Davis","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Cohasset,,,"3,217","1,407",4,290,"4,918"
Duxbury,,,"5,990","2,886",9,814,"9,699"
Hingham,,,"9,632","3,740",1,878,"14,251"
Hull,,,"3,891","1,919",7,294,"6,111"
Marshfield,,,"9,733","4,395",18,"1,009","15,155"
Norwell,,,"3,960","2,137",5,408,"6,510"
Scituate,,,"7,200","3,555",9,719,"11,483"
Weymouth,,,"18,063","8,540",35,"1,451","28,089"
TOTALS,,,"61,686","28,579",88,"5,863","96,216"
