City/Town,Ward,Pct,"Robert L. Hedlund, Jr.","Genevieve S. Davis","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Cohasset,-,1,"1,663",694,4,151,"2,512"
Cohasset,-,2,"1,554",713,0,139,"2,406"
Duxbury,-,1,"1,038",523,3,145,"1,709"
Duxbury,-,2,"1,110",470,1,133,"1,714"
Duxbury,-,3,919,467,1,125,"1,512"
Duxbury,-,4,998,472,2,114,"1,586"
Duxbury,-,5,988,489,2,101,"1,580"
Duxbury,-,6,937,465,0,196,"1,598"
Hingham,-,1,"1,460",590,0,102,"2,152"
Hingham,-,2,"1,628",623,0,137,"2,388"
Hingham,-,3,"1,639",588,0,146,"2,373"
Hingham,-,4,"1,665",549,1,140,"2,355"
Hingham,-,5,"1,175",408,0,102,"1,685"
Hingham,-,5A,496,418,0,96,"1,010"
Hingham,-,6,"1,569",564,0,155,"2,288"
Hull,-,1,"1,341",668,2,109,"2,120"
Hull,-,2,"1,222",574,2,91,"1,889"
Hull,-,3,"1,328",677,3,94,"2,102"
Marshfield,-,1,"1,353",664,2,149,"2,168"
Marshfield,-,2,"1,522",636,3,150,"2,311"
Marshfield,-,3,"1,270",704,3,169,"2,146"
Marshfield,-,4,"1,324",589,2,134,"2,049"
Marshfield,-,5,"1,222",550,2,110,"1,884"
Marshfield,-,6,"1,539",687,4,159,"2,389"
Marshfield,-,7,"1,503",565,2,138,"2,208"
Norwell,-,1,"1,257",686,1,134,"2,078"
Norwell,-,2,"1,383",691,3,133,"2,210"
Norwell,-,3,"1,320",760,1,141,"2,222"
Scituate,-,1,"1,252",582,2,133,"1,969"
Scituate,-,2,"1,255",531,1,131,"1,918"
Scituate,-,3,"1,182",596,2,110,"1,890"
Scituate,-,4,"1,272",597,0,120,"1,989"
Scituate,-,5,"1,190",596,0,118,"1,904"
Scituate,-,6,"1,049",653,4,107,"1,813"
Weymouth,-,1,998,487,2,67,"1,554"
Weymouth,-,2,"1,106",536,1,110,"1,753"
Weymouth,-,3,"1,198",473,1,73,"1,745"
Weymouth,-,4,"1,103",401,1,70,"1,575"
Weymouth,-,5,781,485,2,86,"1,354"
Weymouth,-,6,"1,161",461,1,85,"1,708"
Weymouth,-,7,936,466,5,70,"1,477"
Weymouth,-,8,902,518,3,84,"1,507"
Weymouth,-,9,"1,164",466,3,72,"1,705"
Weymouth,-,10,742,461,1,63,"1,267"
Weymouth,-,11,994,474,1,85,"1,554"
Weymouth,-,12,"1,202",449,2,75,"1,728"
Weymouth,-,13,655,473,1,74,"1,203"
Weymouth,-,14,794,459,0,67,"1,320"
Weymouth,-,15,"1,122",498,1,92,"1,713"
Weymouth,-,16,"1,225",492,2,96,"1,815"
Weymouth,-,17,791,458,6,80,"1,335"
Weymouth,-,18,"1,189",483,2,102,"1,776"
TOTALS,,,"61,686","28,579",88,"5,863","96,216"
