City/Town,Ward,Pct,"Bernard J. McDonald, III","All Others",Blanks,"Total Votes Cast"
,,,
"Fall River",1,A,299,0,176,475
"Fall River",1,B,273,0,194,467
"Fall River",1,C,242,0,161,403
"Fall River",1,D,292,0,133,425
"Fall River",2,A,248,0,99,347
"Fall River",2,B,273,0,55,328
"Fall River",2,C,295,0,152,447
"Fall River",3,A,375,0,151,526
"Fall River",3,B,348,0,164,512
"Fall River",3,C,316,0,167,483
"Fall River",4,A,299,0,153,452
"Fall River",4,B,222,0,89,311
"Fall River",4,C,356,0,141,497
"Fall River",5,A,139,0,65,204
"Fall River",5,B,170,0,100,270
"Fall River",5,C,157,0,113,270
"Fall River",6,A,341,0,161,502
"Fall River",6,B,250,0,151,401
"Fall River",6,C,263,0,141,404
"Fall River",7,A,132,0,48,180
"Fall River",7,B,215,0,92,307
"Fall River",7,C,171,0,90,261
"Fall River",7,D,249,0,88,337
"Fall River",8,A,208,0,109,317
"Fall River",8,B,407,0,199,606
"Fall River",8,C,428,0,195,623
"Fall River",8,D,247,0,154,401
"Fall River",9,A,643,0,354,997
"Fall River",9,B,357,0,161,518
"Fall River",9,C,338,0,116,454
Freetown,-,1,263,1,102,366
Freetown,-,2,279,1,123,403
Freetown,-,3,283,0,133,416
Somerset,-,1,466,0,174,640
Somerset,-,2,523,0,194,717
Somerset,-,3,496,0,172,668
Somerset,-,4,444,0,134,578
Somerset,-,5,425,0,150,575
Swansea,-,1,361,3,163,527
Swansea,-,2,303,0,114,417
Swansea,-,3,353,0,162,515
Swansea,-,4,336,1,117,454
Swansea,-,5,333,0,160,493
TOTALS,,,"13,418",6,"6,070","19,494"
