City/Town,,,"Thomas J. Larkin","Michael E. McLaughlin","Nicholas S. Polio","All Others",Blanks,"Total Votes Cast"
,,,,Democratic,Republican
Arlington,,,"15,954","13,552","6,757",15,"16,584","52,862"
Ashby,,,443,482,477,1,829,"2,232"
Ashland,,,"2,282","2,172","2,214",0,"3,572","10,240"
Ayer,,,"1,074","1,036",866,0,"1,630","4,606"
Bedford,,,"4,095","1,702","2,189",0,"4,666","12,652"
Belmont,,,"7,826","6,248","4,869",0,"11,671","30,614"
Billerica,,,"7,289","7,672","4,655",0,"9,500","29,116"
Boxborough,,,635,478,708,0,"1,063","2,884"
Burlington,,,"6,352","4,959","3,290",0,"8,465","23,066"
Cambridge,,,"25,034","22,608","6,185",3,"32,882","86,712"
Carlisle,,,"1,199",693,"1,009",0,"1,605","4,506"
Chelmsford,,,"6,725","6,843","5,916",1,"11,977","31,462"
Concord,,,"4,339","2,830","3,608",0,"7,711","18,488"
Dracut,,,"4,819","6,715","2,708",0,"7,404","21,646"
Dunstable,,,361,435,353,0,651,"1,800"
Everett,,,"6,915","8,316","3,754",0,"14,815","33,800"
Framingham,,,"14,880","13,207","11,455",0,"19,894","59,436"
Groton,,,"1,499","1,430","1,409",0,"2,178","6,516"
Holliston,,,"2,795","2,560","3,128",0,"4,779","13,262"
Hopkinton,,,"1,742","1,596","1,689",2,"2,487","7,516"
Hudson,,,"3,481","3,142","2,879",1,"4,827","14,330"
Lexington,,,"9,007","5,708","5,590",0,"15,093","35,398"
Lincoln,,,"1,528",863,"1,395",0,"2,442","6,228"
Littleton,,,"1,656","1,631","1,498",0,"2,387","7,172"
Lowell,,,"14,294","20,909","7,525",0,"22,882","65,610"
Malden,,,"10,620","10,623","4,775",0,"20,640","46,658"
Marlborough,,,"6,434","6,085","5,333",3,"10,009","27,864"
Maynard,,,"2,623","2,004","1,665",0,"3,162","9,454"
Medford,,,"11,147","11,911","6,018",0,"26,182","55,258"
Melrose,,,"6,464","6,569","4,939",1,"12,589","30,562"
Natick,,,"6,566","5,967","5,486",0,"13,729","31,748"
Newton,,,"21,784","18,105","10,188",0,"37,569","87,646"
"N. Reading",,,"2,833","2,694","2,191",0,"4,230","11,948"
Pepperell,,,"1,534","1,747","1,517",3,"2,605","7,406"
Reading,,,"6,037","5,165","4,978",0,"8,776","24,956"
Sherborn,,,946,726,"1,505",1,"1,912","5,090"
Shirley,,,815,827,697,0,"1,143","3,482"
Somerville,,,"18,972","18,237","5,519",18,"22,910","65,656"
Stoneham,,,"5,396","5,143","3,513",0,"7,760","21,818"
Stow,,,"1,214",874,"1,455",0,"2,007","5,550"
Sudbury,,,"2,739","1,947","4,617",3,"6,496","15,802"
Tewksbury,,,"5,441","6,488","3,085",14,"6,000","21,028"
Townsend,,,"1,484","1,546","1,315",0,"2,329","6,674"
Tyngsborough,,,"1,294","1,615","1,121",0,"1,924","5,954"
Wakefield,,,"6,590","6,507","4,445",0,"9,350","26,892"
Waltham,,,"10,678","9,474","5,934",0,"20,744","46,830"
Watertown,,,"9,665","8,668","4,337",2,"12,556","35,228"
Wayland,,,"3,134","2,350","3,762",0,"5,342","14,588"
Westford,,,"3,232","3,465","2,929",1,"4,713","14,340"
Weston,,,"2,534","1,819","3,595",1,"4,943","12,892"
Wilmington,,,"3,290","3,908","2,211",0,"6,653","16,062"
Winchester,,,"5,050","4,255","4,167",1,"9,649","23,122"
Woburn,,,"8,157","8,246","4,394",0,"13,867","34,664"
TOTALS,,,"317,079","297,833","195,994",71,"498,635","1,309,612"
