City/Town,Ward,Pct,"Marcos A. Devers","Enrique Matos","Rafael Gadea","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Lawrence,A,2,271,45,17,0,24,357
Lawrence,A,4,357,108,24,4,25,518
Lawrence,B,1,488,81,14,2,72,657
Lawrence,B,2,404,55,7,0,11,477
Lawrence,B,3,360,94,12,4,23,493
Lawrence,B,4,512,69,17,0,25,623
Lawrence,C,1,304,33,10,0,17,364
Lawrence,C,2,283,52,10,5,16,366
Lawrence,C,3,430,55,11,5,31,532
Lawrence,C,4,350,70,10,0,27,457
Lawrence,D,3,293,65,7,0,19,384
Lawrence,D,4,443,60,11,2,37,553
Lawrence,F,3,280,71,12,2,27,392
TOTALS,,,"4,775",858,162,24,354,"6,173"
