City/Town,Ward,Pct,"James P. Rurak","J.Thomas Manning","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,,,"3,039","1,355",0,840,"5,234"
Groveland,,,"1,451",772,0,91,"2,314"
Haverhill,,,"14,719","5,600",0,792,"21,111"
Merrimac,,,"1,074",665,0,79,"1,818"
Methuen,,,"11,843","4,258",0,"1,339","17,440"
Newburyport,,,"4,573","1,825",0,804,"7,202"
"N. Andover",,,"5,650","2,526",0,462,"8,638"
Salisbury,,,"1,258",679,0,125,"2,062"
"W. Newbury",,,599,579,0,104,"1,282"
TOTALS,,,"44,206","18,259",0,"4,636","67,101"
