City/Town,,,"Paul R. Babue","Peter J. Abair","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,,,175,54,0,3,232
Alford,,,8,9,0,0,17
Becket,,,16,15,0,3,34
Blandford,,,8,21,0,9,38
Charlemont,,,6,9,0,3,18
Cheshire,,,86,22,0,0,108
Chester,,,8,17,0,8,33
Clarksburg,,,58,7,0,0,65
Cummington,,,5,12,0,2,19
Dalton,,,114,114,0,13,241
Egremont,,,21,4,0,3,28
Florida,,,20,6,0,0,26
Granville,,,5,9,0,4,18
"Great Barrington",,,72,49,0,6,127
Hancock,,,12,7,0,2,21
Hawley,,,5,5,0,1,11
Heath,,,8,12,0,1,21
Hinsdale,,,13,13,0,0,26
Lanesborough,,,51,25,0,2,78
Lee,,,57,35,0,8,100
Lenox,,,85,58,0,10,153
Middlefield,,,4,1,0,6,11
Monroe,,,12,3,0,1,16
Monterey,,,22,22,0,2,46
"Mount Washington",,,9,2,0,3,14
"New Ashford",,,7,1,0,0,8
"New Marlborough",,,19,6,0,3,28
"N. Adams",,,425,49,1,10,485
Otis,,,16,14,0,3,33
Peru,,,15,7,0,4,26
Pittsfield,,,468,574,0,57,"1,099"
Plainfield,,,15,7,0,3,25
Richmond,,,35,21,0,3,59
Rowe,,,19,4,0,0,23
Sandisfield,,,3,2,0,1,6
Savoy,,,22,9,0,1,32
Sheffield,,,96,24,0,2,122
Stockbridge,,,54,27,0,4,85
Tolland,,,1,6,0,0,7
Tyringham,,,9,2,0,2,13
Washington,,,10,6,0,2,18
"W. Stockbridge",,,10,19,0,1,30
Williamstown,,,171,45,0,3,219
Windsor,,,28,14,0,4,46
Worthington,,,16,8,0,2,26
TOTALS,,,"2,319","1,376",1,195,"3,891"
