City/Town,Ward,Pct,"Paul Kollios","Alan M. Tuttle","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent
Auburn,-,1,688,703,0,66,"1,457"
Auburn,-,2,790,601,0,60,"1,451"
Auburn,-,3,907,697,0,93,"1,697"
Auburn,-,4,813,561,0,80,"1,454"
Auburn,-,5,699,555,0,48,"1,302"
Millbury,-,1,589,706,0,26,"1,321"
Millbury,-,2,601,900,0,31,"1,532"
Millbury,-,3,557,657,0,47,"1,261"
Millbury,-,4,652,564,0,26,"1,242"
Oxford,-,1,702,762,0,57,"1,521"
Oxford,-,2,627,743,0,78,"1,448"
Oxford,-,3,716,879,0,75,"1,670"
TOTALS,,,"8,341","8,328",0,687,"17,356"
