City/Town,Ward,Pct,"Sean T. Odonovan","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,0,0,0,0
Acton,-,2,3,0,0,3
Acton,-,3,0,0,0,0
Acton,-,4,3,0,0,3
Acton,-,5,2,0,0,2
Acton,-,6,0,0,0,0
Arlington,-,1,0,3,0,3
Arlington,-,2,0,1,0,1
Arlington,-,3,0,2,0,2
Arlington,-,4,0,0,0,0
Arlington,-,5,2,0,0,2
Arlington,-,6,0,3,0,3
Arlington,-,7,1,1,0,2
Arlington,-,8,0,0,0,0
Arlington,-,9,0,0,0,0
Arlington,-,10,1,0,0,1
Arlington,-,11,0,1,0,1
Arlington,-,12,1,0,0,1
Arlington,-,13,0,2,0,2
Arlington,-,14,0,1,0,1
Arlington,-,15,0,0,0,0
Arlington,-,16,0,0,0,0
Arlington,-,17,0,0,0,0
Arlington,-,18,1,0,0,1
Arlington,-,19,0,0,0,0
Arlington,-,20,0,3,0,3
Arlington,-,21,0,1,0,1
Ashby,-,1,0,0,0,0
Ashland,-,1,0,0,0,0
Ashland,-,2,0,0,0,0
Ashland,-,3,1,0,0,1
Ashland,-,4,0,0,0,0
Ayer,-,1,0,0,0,0
Ayer,-,2,0,0,0,0
Bedford,-,1,0,0,0,0
Bedford,-,2,0,0,0,0
Bedford,-,3,0,0,0,0
Bedford,-,4,0,0,0,0
Belmont,-,1,1,0,0,1
Belmont,-,2,2,0,0,2
Belmont,-,3,0,0,0,0
Belmont,-,4,1,0,0,1
Belmont,-,5,3,2,0,5
Belmont,-,6,1,0,0,1
Belmont,-,7,2,0,0,2
Belmont,-,8,1,0,0,1
Billerica,-,1,0,0,0,0
Billerica,-,2,0,4,0,4
Billerica,-,3,0,2,0,2
Billerica,-,4,0,2,0,2
Billerica,-,5,0,1,0,1
Billerica,-,6,0,0,0,0
Billerica,-,7,0,0,0,0
Billerica,-,8,0,0,0,0
Billerica,-,9,0,0,0,0
Billerica,-,10,0,0,0,0
Billerica,-,11,0,0,0,0
Boxborough,-,1,3,0,0,3
Burlington,-,1,0,0,1,1
Burlington,-,2,0,0,0,0
Burlington,-,3,0,1,1,2
Burlington,-,4,0,0,0,0
Burlington,-,5,3,1,0,4
Burlington,-,6,0,0,1,1
Cambridge,1,1,8,0,0,8
Cambridge,1,2,0,0,1,1
Cambridge,1,3,1,0,0,1
Cambridge,2,1,0,0,0,0
Cambridge,2,2,0,0,0,0
Cambridge,2,3,0,0,0,0
Cambridge,3,1,3,0,3,6
Cambridge,3,2,0,0,0,0
Cambridge,3,3,0,0,0,0
Cambridge,4,1,1,0,0,1
Cambridge,4,2,0,0,0,0
Cambridge,4,3,0,0,0,0
Cambridge,5,1,1,0,0,1
Cambridge,5,2,0,0,0,0
Cambridge,5,3,0,0,0,0
Cambridge,6,1,0,0,0,0
Cambridge,6,2,0,0,0,0
Cambridge,6,3,1,0,0,1
Cambridge,7,1,0,0,0,0
Cambridge,7,2,0,0,0,0
Cambridge,7,3,0,0,0,0
Cambridge,8,1,0,0,0,0
Cambridge,8,2,0,0,0,0
Cambridge,8,3,1,0,0,1
Cambridge,9,1,0,0,0,0
Cambridge,9,2,0,0,0,0
Cambridge,9,3,0,0,0,0
Cambridge,10,1,0,0,0,0
Cambridge,10,2,0,0,0,0
Cambridge,10,3,0,0,0,0
Cambridge,11,1,0,0,0,0
Cambridge,11,2,0,0,1,1
Cambridge,11,3,0,0,5,5
Carlisle,-,1,3,0,0,3
Chelmsford,-,1,0,0,0,0
Chelmsford,-,2,1,0,0,1
Chelmsford,-,3,0,0,0,0
Chelmsford,-,4,2,0,0,2
Chelmsford,-,5,0,0,0,0
Chelmsford,-,6,0,0,0,0
Chelmsford,-,7,0,0,1,1
Chelmsford,-,8,0,0,0,0
Chelmsford,-,9,0,0,0,0
Concord,-,1,0,0,0,0
Concord,-,2,0,0,0,0
Concord,-,3,0,0,0,0
Concord,-,4,2,0,0,2
Concord,-,5,0,0,0,0
Dracut,-,1,1,0,0,1
Dracut,-,2,0,0,0,0
Dracut,-,3,0,0,1,1
Dracut,-,4,0,0,0,0
Dracut,-,5,0,0,0,0
Dracut,-,6,0,0,0,0
Dracut,-,6A,0,0,0,0
Dracut,-,7,2,0,1,3
Dracut,-,8,1,0,0,1
Dracut,-,9,0,0,0,0
Dunstable,-,1,0,0,0,0
Everett,1,1,0,0,0,0
Everett,1,2,0,0,0,0
Everett,1,3,0,4,0,4
Everett,2,1,0,0,0,0
Everett,2,2,0,2,0,2
Everett,2,3,0,0,0,0
Everett,3,1,0,0,0,0
Everett,3,2,0,0,1,1
Everett,3,3,0,2,0,2
Everett,4,1,0,0,0,0
Everett,4,2,0,0,0,0
Everett,4,3,5,0,0,5
Everett,5,1,0,0,0,0
Everett,5,2,0,0,0,0
Everett,5,3,0,0,0,0
Everett,6,1,0,0,0,0
Everett,6,2,0,0,0,0
Everett,6,3,0,0,1,1
Framingham,-,1,0,0,0,0
Framingham,-,2,0,0,0,0
Framingham,-,3,0,0,0,0
Framingham,-,4,0,0,0,0
Framingham,-,5,0,0,0,0
Framingham,-,6,0,0,0,0
Framingham,-,7,0,0,0,0
Framingham,-,8,0,1,0,1
Framingham,-,9,0,0,0,0
Framingham,-,10,2,0,0,2
Framingham,-,11,0,0,0,0
Framingham,-,12,0,0,0,0
Framingham,-,13,0,0,0,0
Framingham,-,14,0,2,0,2
Framingham,-,15,0,0,0,0
Framingham,-,16,0,0,0,0
Framingham,-,17,0,0,0,0
