City/Town,,,"Sean T. Odonovan","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,8,0,0,8
Arlington,,,6,18,0,24
Ashby,,,0,0,0,0
Ashland,,,1,0,0,1
Ayer,,,0,0,0,0
Bedford,,,0,0,0,0
Belmont,,,11,2,0,13
Billerica,,,0,9,0,9
Boxborough,,,3,0,0,3
Burlington,,,3,2,3,8
Cambridge,,,16,0,10,26
Carlisle,,,3,0,0,3
Chelmsford,,,3,0,1,4
Concord,,,2,0,0,2
Dracut,,,4,0,2,6
Dunstable,,,0,0,0,0
Everett,,,5,8,2,15
Framingham,,,2,3,0,5
Groton,,,3,0,2,5
Holliston,,,0,2,0,2
Hopkinton,,,0,0,1,1
Hudson,,,0,0,2,2
Lexington,,,4,0,0,4
Lincoln,,,1,0,0,1
Littleton,,,0,0,1,1
Lowell,,,4,0,1,5
Malden,,,20,8,3,31
Marlborough,,,0,2,1,3
Maynard,,,2,1,0,3
Medford,,,89,13,3,105
Melrose,,,21,4,0,25
Natick,,,7,0,0,7
Newton,,,0,8,0,8
"N. Reading",,,16,1,1,18
Pepperell,,,0,0,1,1
Reading,,,17,0,0,17
Sherborn,,,2,0,0,2
Shirley,,,2,0,0,2
Somerville,,,627,24,30,681
Stoneham,,,33,0,1,34
Stow,,,0,0,0,0
Sudbury,,,2,1,3,6
Tewksbury,,,4,3,2,9
Townsend,,,0,0,0,0
Tyngsborough,,,2,0,1,3
Wakefield,,,26,3,0,29
Waltham,,,6,3,0,9
Watertown,,,0,6,4,10
Wayland,,,11,0,1,12
Westford,,,0,0,1,1
Weston,,,1,0,0,1
Wilmington,,,35,2,2,39
Winchester,,,20,0,4,24
Woburn,,,12,0,5,17
TOTALS,,,"1,034",123,88,"1,245"
