City/Town,,,"Barney Frank","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,"1,067",1,268,"1,336"
Berkley,,,368,0,91,459
Brookline,,,"7,960",12,"1,420","9,392"
Dartmouth,,,"2,341",11,561,"2,913"
Dighton,,,393,0,102,495
Dover,,,445,6,116,567
Fairhaven,,,"1,391",0,275,"1,666"
"Fall River",,,"4,420",17,"1,103","5,540"
Foxborough,,,"1,377",0,283,"1,660"
Freetown,,,793,10,240,"1,043"
Halifax,,,623,6,148,777
Lakeville,,,590,0,131,721
Mansfield,,,"1,312",0,267,"1,579"
Marion,,,461,1,59,521
Mattapoisett,,,596,1,90,687
Middleborough,,,"1,238",2,226,"1,466"
Millis,,,667,1,173,841
"New Bedford",,,"9,780",59,"1,811","11,650"
Newton,,,"14,304",0,"2,805","17,109"
Norfolk,,,599,3,170,772
Norton,,,860,4,172,"1,036"
Raynham,,,828,0,210,"1,038"
Rochester,,,281,1,62,344
Sharon,,,"2,611",11,312,"2,934"
Sherborn,,,472,2,105,579
Taunton,,,"3,751",0,"1,289","5,040"
Wareham,,,"1,894",8,369,"2,271"
Wellesley,,,"3,384",13,719,"4,116"
Westport,,,"1,251",0,258,"1,509"
TOTALS,,,"66,057",169,"13,835","80,061"
